# file name; noise; peak f.; mag.; duration
20000304040017722_TEST-R1_snap.fits;9.26101;26455.1;6.28183;0
20000304040117797_TEST-R1_snap.fits;13.3421;26519.5;8.37579;0
20000304040217872_TEST-R1_snap.fits;11.4637;26499;9.62512;0
20000304040317946_TEST-R1_snap.fits;9.0423;26522.5;12.2943;0
20000304040418021_TEST-R1_snap.fits;10.0175;26452.1;10.4481;0
20000304040518096_TEST-R1_snap.fits;11.6507;26504.9;11.3442;0
20000304040618170_TEST-R1_snap.fits;10.8869;26478.5;7.60173;0
20000304040718245_TEST-R1_snap.fits;9.32915;26484.4;10.4571;0
20000304040818320_TEST-R1_snap.fits;8.89797;26531.2;6.9738;0
20000304040918394_TEST-R1_snap.fits;10.1947;26455.1;8.38132;0
20000304041018469_TEST-R1_snap.fits;10.5099;26449.2;8.99129;0
20000304041118544_TEST-R1_snap.fits;8.35119;26504.9;8.4752;0
20000304041218618_TEST-R1_snap.fits;10.8076;26534.2;8.73332;0
20000304041318693_TEST-R1_snap.fits;12.3479;26469.7;10.7981;0
20000304041418768_TEST-R1_snap.fits;9.83835;26463.9;10.8336;0
20000304041518842_TEST-R1_snap.fits;10.9405;26481.4;8.81237;0
20000304041618917_TEST-R1_snap.fits;11.9268;26463.9;11.2412;0
20000304041718992_TEST-R1_snap.fits;8.49443;26537.1;11.3019;0
20000304041819066_TEST-R1_snap.fits;9.9294;26463.9;6.92762;0
20000304041919141_TEST-R1_snap.fits;8.4937;26455.1;9.75505;0
20000304042019216_TEST-R1_snap.fits;10.4098;26516.6;8.94696;0
20000304042119290_TEST-R1_snap.fits;11.7321;26478.5;8.87059;0
20000304042219365_TEST-R1_snap.fits;12.6031;26472.7;12.2867;0
20000304042319440_TEST-R1_snap.fits;11.7192;26469.7;10.4511;0
20000304042419514_TEST-R1_snap.fits;11.8229;26534.2;12.3293;0
20000304042519589_TEST-R1_snap.fits;10.3661;26496.1;10.9153;0
20000304042619664_TEST-R1_snap.fits;9.2467;26499;8.00181;0
20000304042719738_TEST-R1_snap.fits;10.5781;26540;8.67153;0
20000304042819813_TEST-R1_snap.fits;10.6362;26481.4;7.82028;0
20000304042919888_TEST-R1_snap.fits;7.78435;26466.8;11.6552;0
20000304043019962_TEST-R1_snap.fits;14.0414;26545.9;14.1212;0
20000304043120037_TEST-R1_snap.fits;10.7464;26545.9;11.8531;0
20000304043220112_TEST-R1_snap.fits;9.96725;26463.9;10.2687;0
20000304043320186_TEST-R1_snap.fits;11.467;26540;12.7094;0
20000304043420261_TEST-R1_snap.fits;11.4464;26513.7;6.00599;0
20000304043520336_TEST-R1_snap.fits;8.63435;26516.6;9.08021;0
20000304043620410_TEST-R1_snap.fits;10.8594;26510.7;9.83917;0
20000304043720485_TEST-R1_snap.fits;8.73783;26499;10.4761;0
20000304043820560_TEST-R1_snap.fits;8.24918;26481.4;10.5069;0
20000304043920634_TEST-R1_snap.fits;9.69418;26516.6;11.4843;0
20000304044020709_TEST-R1_snap.fits;11.8688;26460.9;10.4599;0
20000304044120784_TEST-R1_snap.fits;7.88848;26487.3;9.09321;0
20000304044220858_TEST-R1_snap.fits;13.7845;26460.9;10.5965;0
20000304044320933_TEST-R1_snap.fits;10.6447;26531.2;8.26573;0
20000304044421008_TEST-R1_snap.fits;11.498;26531.2;5.78717;0
20000304044521082_TEST-R1_snap.fits;9.18351;26458;7.93254;0
20000304044621157_TEST-R1_snap.fits;10.4699;26460.9;14.5513;0
20000304044721232_TEST-R1_snap.fits;10.9271;26528.3;11.3764;0
20000304044821306_TEST-R1_snap.fits;11.6722;26487.3;9.45621;0
20000304044921381_TEST-R1_snap.fits;12.1069;26537.1;8.14763;0
20000304045021456_TEST-R1_snap.fits;10.7852;26449.2;9.37698;0
20000304045121530_TEST-R1_snap.fits;7.45169;26537.1;7.77557;0
20000304045221605_TEST-R1_snap.fits;9.52545;26543;11.4073;0
20000304045321680_TEST-R1_snap.fits;10.0992;26510.7;9.24993;0
20000304045421754_TEST-R1_snap.fits;8.54072;26525.4;6.71482;0
20000304045521829_TEST-R1_snap.fits;9.52627;26507.8;10.8311;0
20000304045621904_TEST-R1_snap.fits;11.0963;26540;9.77575;0
20000304045721978_TEST-R1_snap.fits;8.44689;26449.2;9.86026;0
20000304045822053_TEST-R1_snap.fits;9.25551;26449.2;8.27931;0
20000304045922128_TEST-R1_snap.fits;11.235;26540;10.2972;0
