# file name; noise; peak f.; mag.; duration
20000304070031162_TEST-R1_snap.fits;10.269;26513.7;5.00601;0
20000304070131237_TEST-R1_snap.fits;14.0763;26528.3;10.2071;0
20000304070231312_TEST-R1_snap.fits;10.4568;26458;5.12004;0
20000304070331386_TEST-R1_snap.fits;9.37307;26522.5;7.14565;0
20000304070431461_TEST-R1_snap.fits;10.6918;26545.9;8.04526;0
20000304070531536_TEST-R1_snap.fits;10.7391;26537.1;9.38472;0
20000304070631610_TEST-R1_snap.fits;10.6009;26455.1;10.3239;0
20000304070731685_TEST-R1_snap.fits;12.4195;26543;7.78436;0
20000304070831760_TEST-R1_snap.fits;9.83815;26469.7;11.889;0
20000304070931834_TEST-R1_snap.fits;8.69135;26484.4;15.4222;0
20000304071031909_TEST-R1_snap.fits;15.0751;26531.2;8.71766;0
20000304071131984_TEST-R1_snap.fits;8.45634;26496.1;7.82575;0
20000304071232058_TEST-R1_snap.fits;8.84721;26504.9;7.46474;0
20000304071332133_TEST-R1_snap.fits;10.5571;26510.7;8.24209;0
20000304071432208_TEST-R1_snap.fits;9.04498;26463.9;6.38483;0
20000304071532282_TEST-R1_snap.fits;9.99303;26484.4;8.23313;0
20000304071632357_TEST-R1_snap.fits;8.2163;26516.6;8.79261;0
20000304071732432_TEST-R1_snap.fits;9.37227;26455.1;9.5557;0
20000304071832506_TEST-R1_snap.fits;8.82591;26484.4;8.46923;0
20000304071932581_TEST-R1_snap.fits;9.98027;26463.9;12.0868;0
20000304072032656_TEST-R1_snap.fits;10.311;26487.3;8.7734;0
20000304072132730_TEST-R1_snap.fits;9.08778;26469.7;8.25898;0
20000304072232805_TEST-R1_snap.fits;11.394;26513.7;11.1839;0
20000304072332880_TEST-R1_snap.fits;9.66591;26510.7;11.5418;0
20000304072432954_TEST-R1_snap.fits;11.0955;26463.9;9.45911;0
20000304072533029_TEST-R1_snap.fits;10.5483;26490.2;6.25352;0
20000304072633104_TEST-R1_snap.fits;12.4448;26513.7;8.08081;0
20000304072733178_TEST-R1_snap.fits;11.3334;26472.7;9.6283;0
20000304072833253_TEST-R1_snap.fits;7.42451;26525.4;11.0044;0
20000304072933328_TEST-R1_snap.fits;9.46161;26540;8.26188;0
20000304073033402_TEST-R1_snap.fits;11.2512;26545.9;8.76045;0
20000304073133477_TEST-R1_snap.fits;9.83875;26490.2;6.82072;0
20000304073233552_TEST-R1_snap.fits;13.3664;26499;10.571;0
20000304073333626_TEST-R1_snap.fits;14.1522;26513.7;10.1936;0
20000304073433701_TEST-R1_snap.fits;14.9746;26537.1;14.5269;0
20000304073533776_TEST-R1_snap.fits;12.2046;26528.3;13.6092;0
20000304073633850_TEST-R1_snap.fits;14.3496;26496.1;9.53463;0
20000304073733925_TEST-R1_snap.fits;13.8425;26534.2;10.7319;0
20000304073834000_TEST-R1_snap.fits;13.0949;26516.6;27.9146;0
20000304073934074_TEST-R1_snap.fits;15.4501;26507.8;8.69822;0
20000304074034149_TEST-R1_snap.fits;10.1514;26531.2;10.6856;0
20000304074134224_TEST-R1_snap.fits;9.86481;26525.4;9.96865;0
20000304074234298_TEST-R1_snap.fits;12.1737;26525.4;9.36841;0
20000304074334373_TEST-R1_snap.fits;12.0836;26537.1;13.6533;0
20000304074434448_TEST-R1_snap.fits;10.7268;26481.4;9.76789;0
20000304074534522_TEST-R1_snap.fits;11.477;26519.5;15.3304;0
20000304074634597_TEST-R1_snap.fits;11.754;26487.3;11.7843;0
20000304074734672_TEST-R1_snap.fits;11.6487;26534.2;12.4517;0
20000304074834746_TEST-R1_snap.fits;11.2082;26455.1;12.5787;0
20000304074934821_TEST-R1_snap.fits;11.1198;26460.9;9.65082;0
20000304075034896_TEST-R1_snap.fits;10.4692;26502;11.8966;0
20000304075134970_TEST-R1_snap.fits;11.4467;26490.2;11.0528;0
20000304075235045_TEST-R1_snap.fits;12.9722;26478.5;10.1231;0
20000304075335120_TEST-R1_snap.fits;11.4886;26466.8;12.5784;0
20000304075435194_TEST-R1_snap.fits;13.4397;26452.1;15.0909;0
20000304075535269_TEST-R1_snap.fits;9.89789;26525.4;13.5348;0
20000304075635344_TEST-R1_snap.fits;11.5788;26478.5;7.76623;0
20000304075735418_TEST-R1_snap.fits;10.5972;26522.5;9.15606;0
20000304075835493_TEST-R1_snap.fits;11.0187;26543;11.9907;0
20000304075935568_TEST-R1_snap.fits;11.273;26528.3;13.4316;0
