# file name; noise; peak f.; mag.; duration
20000304180020368_TEST-R1_snap.fits;8.18822;26540;12.768;0
20000304180120442_TEST-R1_snap.fits;9.70537;26478.5;14.2002;0
20000304180220517_TEST-R1_snap.fits;8.2516;26460.9;9.13629;0
20000304180320592_TEST-R1_snap.fits;12.3489;26478.5;7.88486;0
20000304180420666_TEST-R1_snap.fits;10.9092;26449.2;9.41936;0
20000304180520741_TEST-R1_snap.fits;10.3322;26490.2;8.06673;0
20000304180620816_TEST-R1_snap.fits;9.6451;26455.1;7.21201;0
20000304180720890_TEST-R1_snap.fits;9.30385;26534.2;8.6306;0
20000304180820965_TEST-R1_snap.fits;10.6024;26469.7;9.04778;0
20000304180921040_TEST-R1_snap.fits;12.7188;26540;10.199;0
20000304181021114_TEST-R1_snap.fits;8.40591;26540;12.9591;0
20000304181121189_TEST-R1_snap.fits;13.4161;26499;11.8857;0
20000304181221264_TEST-R1_snap.fits;9.98067;26543;10.7357;0
20000304181321338_TEST-R1_snap.fits;10.282;26499;7.00005;0
20000304181421413_TEST-R1_snap.fits;9.39332;26519.5;6.43449;0
20000304181521488_TEST-R1_snap.fits;11.1962;26460.9;9.92375;0
20000304181621562_TEST-R1_snap.fits;10.502;26543;8.28895;0
20000304181721637_TEST-R1_snap.fits;10.8603;26499;6.35794;0
20000304181821712_TEST-R1_snap.fits;11.1893;26510.7;11.3833;0
20000304181921786_TEST-R1_snap.fits;12.6614;26487.3;11.3847;0
20000304182021861_TEST-R1_snap.fits;10.437;26516.6;11.4717;0
20000304182121936_TEST-R1_snap.fits;10.7933;26481.4;7.94743;0
20000304182222010_TEST-R1_snap.fits;11.1637;26507.8;10.0554;0
20000304182322085_TEST-R1_snap.fits;11.7964;26478.5;8.21339;0
20000304182422160_TEST-R1_snap.fits;12.0725;26507.8;9.8326;0
20000304182522234_TEST-R1_snap.fits;13.0985;26507.8;11.1596;0
20000304182622309_TEST-R1_snap.fits;7.7417;26537.1;7.1701;0
20000304182722384_TEST-R1_snap.fits;10.8635;26490.2;6.87255;0
20000304182822458_TEST-R1_snap.fits;9.43841;26531.2;9.39307;0
20000304182922533_TEST-R1_snap.fits;8.99778;26513.7;9.89967;0
20000304183022608_TEST-R1_snap.fits;9.03788;26469.7;5.73326;0
20000304183122682_TEST-R1_snap.fits;11.3135;26460.9;8.52252;0
20000304183222757_TEST-R1_snap.fits;10.986;26478.5;6.84141;0
20000304183322832_TEST-R1_snap.fits;12.57;26499;7.95943;0
20000304183422906_TEST-R1_snap.fits;10.9946;26466.8;10.5673;0
20000304183522981_TEST-R1_snap.fits;7.86735;26534.2;11.8691;0
20000304183623056_TEST-R1_snap.fits;8.36973;26484.4;11.3855;0
20000304183723130_TEST-R1_snap.fits;9.22368;26499;9.18518;0
20000304183823205_TEST-R1_snap.fits;10.878;26466.8;7.38061;0
20000304183923280_TEST-R1_snap.fits;9.32687;26528.3;10.5678;0
20000304184023354_TEST-R1_snap.fits;9.77658;26528.3;8.79569;0
20000304184123429_TEST-R1_snap.fits;10.9661;26472.7;7.5801;0
20000304184223504_TEST-R1_snap.fits;9.48522;26513.7;9.09392;0
20000304184323578_TEST-R1_snap.fits;11.2104;26458;9.48172;0
20000304184423653_TEST-R1_snap.fits;10.7423;26522.5;7.59356;0
20000304184523728_TEST-R1_snap.fits;10.8073;26519.5;9.84693;0
20000304184623802_TEST-R1_snap.fits;10.8385;26472.7;8.84867;0
20000304184723877_TEST-R1_snap.fits;11.9054;26496.1;10.4439;0
20000304184823952_TEST-R1_snap.fits;11.6919;26463.9;9.5158;0
20000304184924026_TEST-R1_snap.fits;9.30626;26534.2;9.57895;0
20000304185024101_TEST-R1_snap.fits;10.3787;26478.5;11.3096;0
20000304185124176_TEST-R1_snap.fits;14.0368;26481.4;12.41;0
20000304185224250_TEST-R1_snap.fits;12.4533;26499;13.3947;0
20000304185324325_TEST-R1_snap.fits;10.1354;26516.6;11.4065;0
20000304185424400_TEST-R1_snap.fits;10.7615;26528.3;8.49385;0
20000304185524474_TEST-R1_snap.fits;9.08238;26531.2;7.1437;0
20000304185624549_TEST-R1_snap.fits;8.89755;26490.2;10.1983;0
20000304185724624_TEST-R1_snap.fits;9.60005;26545.9;13.1331;0
20000304185824698_TEST-R1_snap.fits;10.8998;26507.8;10.1094;0
20000304185924773_TEST-R1_snap.fits;8.44847;26531.2;9.73468;0
