# file name; noise; peak f.; mag.; duration
20000304130058042_TEST-R1_snap.fits;11.0219;26481.4;10.443;0
20000304130158117_TEST-R1_snap.fits;9.35027;26507.8;8.18728;0
20000304130258192_TEST-R1_snap.fits;8.25872;26466.8;7.48628;0
20000304130358266_TEST-R1_snap.fits;8.96978;26449.2;10.9006;0
20000304130458341_TEST-R1_snap.fits;7.79067;26545.9;9.64033;0
20000304130558416_TEST-R1_snap.fits;10.866;26516.6;7.55967;0
20000304130658490_TEST-R1_snap.fits;10.7128;26537.1;7.25199;0
20000304130758565_TEST-R1_snap.fits;9.03866;26507.8;8.61413;0
20000304130858640_TEST-R1_snap.fits;11.2592;26493.2;9.41846;0
20000304130958714_TEST-R1_snap.fits;9.1868;26537.1;12.0762;0
20000304131058789_TEST-R1_snap.fits;10.4832;26537.1;8.04387;0
20000304131158864_TEST-R1_snap.fits;10.8795;26493.2;10.1215;0
20000304131258938_TEST-R1_snap.fits;9.88328;26499;57.3301;0
20000304131359013_TEST-R1_snap.fits;9.01212;26519.5;10.1743;0
20000304131459088_TEST-R1_snap.fits;9.8002;26534.2;11.0176;0
20000304131559162_TEST-R1_snap.fits;11.1584;26543;6.2185;0
20000304131659237_TEST-R1_snap.fits;11.1514;26460.9;8.29713;0
20000304131759312_TEST-R1_snap.fits;8.78493;26499;7.86651;0
20000304131859386_TEST-R1_snap.fits;12.186;26455.1;6.96972;0
20000304131959461_TEST-R1_snap.fits;10.3254;26466.8;9.39488;0
20000304132059536_TEST-R1_snap.fits;10.2753;26540;10.5288;0
20000304132159610_TEST-R1_snap.fits;13.0439;26466.8;10.3843;0
20000304132259685_TEST-R1_snap.fits;10.0143;26475.6;9.92647;0
20000304132359760_TEST-R1_snap.fits;11.1286;26460.9;10.3142;0
20000304132459834_TEST-R1_snap.fits;10.0833;26484.4;9.421;0
20000304132559909_TEST-R1_snap.fits;10.9458;26455.1;10.7051;0
20000304132659984_TEST-R1_snap.fits;8.38846;26499;7.02608;0
20000304132800058_TEST-R1_snap.fits;10.6686;26452.1;9.74061;0
20000304132900133_TEST-R1_snap.fits;10.2788;26460.9;10.7344;0
20000304133000208_TEST-R1_snap.fits;10.0495;26545.9;11.5163;0
20000304133100282_TEST-R1_snap.fits;9.1211;26507.8;9.34281;0
20000304133200357_TEST-R1_snap.fits;9.00682;26540;7.67132;0
20000304133300432_TEST-R1_snap.fits;10.5279;26537.1;7.8061;0
20000304133400506_TEST-R1_snap.fits;11.6388;26519.5;12.2303;0
20000304133500581_TEST-R1_snap.fits;9.60877;26458;8.2585;0
20000304133600656_TEST-R1_snap.fits;11.6855;26481.4;9.43267;0
20000304133700730_TEST-R1_snap.fits;10.6084;26490.2;9.56192;0
20000304133800805_TEST-R1_snap.fits;10.3472;26463.9;10.2993;0
20000304133900880_TEST-R1_snap.fits;9.36801;26481.4;7.38676;0
20000304134000954_TEST-R1_snap.fits;10.1906;26537.1;9.67248;0
20000304134101029_TEST-R1_snap.fits;7.37081;26519.5;11.2195;0
20000304134201104_TEST-R1_snap.fits;11.1075;26452.1;11.0259;0
20000304134301178_TEST-R1_snap.fits;9.61356;26534.2;12.068;0
20000304134401253_TEST-R1_snap.fits;9.2314;26504.9;11.9613;0
20000304134501328_TEST-R1_snap.fits;9.5211;26545.9;11.7542;0
20000304134601402_TEST-R1_snap.fits;10.5195;26516.6;10.0646;0
20000304134701477_TEST-R1_snap.fits;10.0722;26522.5;9.21615;0
20000304134801552_TEST-R1_snap.fits;9.55072;26458;12.0301;0
20000304134901626_TEST-R1_snap.fits;10.9814;26519.5;9.70144;0
20000304135001701_TEST-R1_snap.fits;10.2166;26540;9.36046;0
20000304135101776_TEST-R1_snap.fits;11.4017;26534.2;10.0343;0
20000304135201850_TEST-R1_snap.fits;9.97971;26545.9;10.162;0
20000304135301925_TEST-R1_snap.fits;10.7021;26519.5;8.3046;0
20000304135402000_TEST-R1_snap.fits;9.01757;26507.8;9.38598;0
20000304135502074_TEST-R1_snap.fits;12.4373;26472.7;9.73956;0
20000304135602149_TEST-R1_snap.fits;10.3997;26513.7;8.69706;0
20000304135702224_TEST-R1_snap.fits;8.41662;26525.4;8.214;0
20000304135802298_TEST-R1_snap.fits;11.1548;26513.7;11.1507;0
20000304135902373_TEST-R1_snap.fits;11.7292;26513.7;9.56427;0
