# file name; noise; peak f.; mag.; duration
20190916205946597_ASU-R0_met.fits;18.435;26494.6;66.0481;0.170667
20190916210039674_ASU-R0_snap.fits;18.5914;26458;14.9116;0
20190916210139749_ASU-R0_snap.fits;22.349;26456.5;16.2323;0
20190916210329487_ASU-R0_met.fits;15.2341;26528.3;32.9913;0.170667
20190916210239823_ASU-R0_snap.fits;20.0044;26478.5;18.0249;0
20190916210339898_ASU-R0_snap.fits;22.243;26463.9;22.3176;0
20190916210439973_ASU-R0_snap.fits;22.1442;26519.5;17.6651;0
20190916210605135_ASU-R0_met.fits;18.8633;26538.6;42.3801;0.512
20190916210540047_ASU-R0_snap.fits;17.6599;26449.2;18.4537;0
20190916210640122_ASU-R0_snap.fits;20.4195;26510.7;15.1991;0
20190916210805285_ASU-R0_met.fits;17.3507;26482.9;38.2895;0.170667
20190916210740197_ASU-R0_snap.fits;20.3077;26469.7;22.6233;0
20190916210840271_ASU-R0_snap.fits;20.8736;26494.6;17.8195;0
20190916210940346_ASU-R0_snap.fits;18.5288;26462.4;17.6477;0
20190916211040421_ASU-R0_snap.fits;22.7177;26449.2;21.402;0
20190916211204218_ASU-R0_met.fits;23.6557;26475.6;47.3588;0.341333
20190916211140495_ASU-R0_snap.fits;20.0931;26522.5;14.0945;0
20190916211240570_ASU-R0_snap.fits;23.8519;26526.9;17.1626;0
20190916211340645_ASU-R0_snap.fits;19.7148;26545.9;18.1679;0
20190916211509221_ASU-R0_met.fits;20.3733;26500.5;46.1619;0.170667
20190916211440719_ASU-R0_snap.fits;17.9346;26540;19.4148;0
20190916211540794_ASU-R0_snap.fits;18.5986;26547.4;17.6202;0
20190916211648378_ASU-R0_met.fits;17.1927;26481.4;69.5819;0.341333
20190916211703738_ASU-R0_met.fits;21.5798;26503.4;66.2641;0.341333
20190916211640869_ASU-R0_snap.fits;18.2714;26460.9;17.6499;0
20190916211740943_ASU-R0_snap.fits;18.9393;26518.1;19.5872;0
20190916211841018_ASU-R0_snap.fits;21.94;26463.9;16.8315;0
20190916211941093_ASU-R0_snap.fits;16.8864;26516.6;17.4789;0
20190916212041167_ASU-R0_snap.fits;19.1236;26500.5;19.4019;0
20190916212210597_ASU-R0_met.fits;20.373;26507.8;51.7402;0.170667
20190916212141242_ASU-R0_snap.fits;20.4909;26472.7;16.7469;0
20190916212241317_ASU-R0_snap.fits;23.6333;26463.9;14.0652;0
20190916212341391_ASU-R0_snap.fits;20.7081;26449.2;18.9623;0
20190916212441466_ASU-R0_snap.fits;19.3442;26515.1;18.1586;0
20190916212541541_ASU-R0_snap.fits;17.4547;26528.3;21.0744;0
20190916212725989_ASU-R0_met.fits;23.4453;26497.6;47.334;1.87733
20190916212641615_ASU-R0_snap.fits;19.0781;26534.2;17.5495;0
20190916212741690_ASU-R0_snap.fits;21.8035;26543;17.5094;0
20190916212841765_ASU-R0_snap.fits;20.7461;26510.7;14.8747;0
20190916212941839_ASU-R0_snap.fits;19.7631;26472.7;21.0518;0
20190916213041914_ASU-R0_snap.fits;16.4489;26471.2;15.2088;0
20190916213229775_ASU-R0_met.fits;18.0053;26504.9;53.5537;0.170667
20190916213141989_ASU-R0_snap.fits;21.4782;26543;18.3051;0
20190916213242063_ASU-R0_snap.fits;19.1683;26481.4;15.2647;0
20190916213342138_ASU-R0_snap.fits;20.7635;26465.3;15.7704;0
20190916213538703_ASU-R0_met.fits;18.3297;26494.6;43.4439;0.170667
20190916213442213_ASU-R0_snap.fits;20.7609;26459.5;18.9952;0
20190916213542287_ASU-R0_snap.fits;19.7252;26482.9;14.8524;0
20190916213642362_ASU-R0_snap.fits;19.9337;26503.4;15.0739;0
20190916213742437_ASU-R0_snap.fits;19.6634;26519.5;18.0987;0
20190916213842511_ASU-R0_snap.fits;20.6279;26490.2;15.9182;0
20190916213942586_ASU-R0_snap.fits;20.3697;26529.8;18.295;0
20190916214042661_ASU-R0_snap.fits;18.6685;26516.6;16.9467;0
20190916214208335_ASU-R0_met.fits;21.4592;26512.2;55.2524;0.170667
20190916214142735_ASU-R0_snap.fits;18.078;26503.4;17.7916;0
20190916214248271_ASU-R0_met.fits;24.5045;26513.7;61.1107;0.170667
20190916214242810_ASU-R0_snap.fits;20.8231;26510.7;16.8605;0
20190916214342885_ASU-R0_snap.fits;14.8702;26516.6;19.1988;0
20190916214442959_ASU-R0_snap.fits;18.2723;26526.9;19.3631;0
20190916214555493_ASU-R0_met.fits;22.9551;26500.5;138.768;0.341333
20190916214543034_ASU-R0_snap.fits;23.4881;26469.7;17.3987;0
20190916214643109_ASU-R0_snap.fits;18.2453;26521;15.1237;0
20190916214743183_ASU-R0_snap.fits;20.86;26537.1;19.2951;0
20190916214843258_ASU-R0_snap.fits;19.9754;26466.8;14.8141;0
20190916214943333_ASU-R0_snap.fits;15.3272;26510.7;18.2784;0
20190916215043407_ASU-R0_snap.fits;21.7259;26537.1;15.9796;0
20190916215231951_ASU-R0_met.fits;15.8813;26487.3;61.7683;0.170667
20190916215143482_ASU-R0_snap.fits;20.9937;26545.9;16.7964;0
20190916215243557_ASU-R0_snap.fits;19.4384;26541.5;15.9927;0
20190916215350287_ASU-R0_met.fits;16.2295;26510.7;32.5187;0.170667
20190916215414863_ASU-R0_met.fits;20.4931;26477.1;44.3648;0.170667
20190916215343631_ASU-R0_snap.fits;22.9436;26503.4;17.5583;0
20190916215458554_ASU-R0_met.fits;16.2437;26502;43.4751;0.170667
20190916215443706_ASU-R0_snap.fits;20.0702;26512.2;18.7557;0
20190916215543781_ASU-R0_snap.fits;17.6008;26531.2;14.3069;0
20190916215643855_ASU-R0_snap.fits;22.9207;26504.9;15.9505;0
20190916215743930_ASU-R0_snap.fits;17.339;26515.1;18.115;0
20190916215846906_ASU-R0_met.fits;19.5557;26509.3;43.6833;0.170667
20190916215844005_ASU-R0_snap.fits;18.6892;26538.6;17.9231;0
20190916215944079_ASU-R0_snap.fits;22.1394;26490.2;13.1214;0
