# file name; noise; peak f.; mag.; duration
20190916090104421_ASU-R0_met.fits;36.5087;26506.3;76.93;0.170667
20190916090045989_ASU-R0_snap.fits;40.4541;26525.4;40.0431;0
20190916090146063_ASU-R0_snap.fits;46.6249;26469.7;48.1863;0
20190916090246138_ASU-R0_snap.fits;59.2482;26458;44.7751;0
20190916090400719_ASU-R0_met.fits;56.8721;26512.2;133.494;0.341333
20190916090346213_ASU-R0_snap.fits;53.2814;26547.4;46.8144;0
20190916090446287_ASU-R0_snap.fits;65.2417;26519.5;54.4347;0
20190916090546362_ASU-R0_snap.fits;59.514;26521;53.526;0
20190916090646437_ASU-R0_snap.fits;69.3821;26544.4;51.1422;0
20190916090746511_ASU-R0_snap.fits;82.6554;26537.1;59.2723;0
20190916090846586_ASU-R0_snap.fits;96.9743;26455.1;81.3167;0
20190916090946661_ASU-R0_snap.fits;106.424;26493.2;110.697;0
20190916091046735_ASU-R0_snap.fits;120.318;26499;148.436;0
20190916091146810_ASU-R0_snap.fits;119.977;26510.7;110.447;0
20190916091246885_ASU-R0_snap.fits;135.388;26453.6;108.24;0
20190916091346959_ASU-R0_snap.fits;143.85;26494.6;130.905;0
20190916091447034_ASU-R0_snap.fits;133.068;26474.1;124.712;0
20190916091547109_ASU-R0_snap.fits;113.71;26466.8;125.203;0
20190916091647183_ASU-R0_snap.fits;104.597;26496.1;77.4524;0
20190916091747258_ASU-R0_snap.fits;114.509;26534.2;109.88;0
20190916091847333_ASU-R0_snap.fits;98.6457;26453.6;87.0279;0
20190916091947407_ASU-R0_snap.fits;105.702;26510.7;75.1861;0
20190916092047482_ASU-R0_snap.fits;74.7239;26519.5;71.2844;0
20190916092202405_ASU-R0_met.fits;81.2651;26487.3;400.129;0.341333
20190916092147557_ASU-R0_snap.fits;68.7716;26513.7;77.1716;0
20190916092247631_ASU-R0_snap.fits;59.3963;26507.8;63.1714;0
20190916092347706_ASU-R0_snap.fits;54.1919;26449.2;39.3026;0
20190916092447781_ASU-R0_snap.fits;55.0946;26537.1;56.8766;0
20190916092633765_ASU-R0_met.fits;57.9044;26487.3;128.788;0.170667
20190916092547855_ASU-R0_snap.fits;47.4182;26529.8;46.0204;0
20190916092647930_ASU-R0_snap.fits;50.3247;26509.3;51.8134;0
20190916092748005_ASU-R0_snap.fits;47.8943;26547.4;42.9382;0
20190916092848079_ASU-R0_snap.fits;36.9713;26538.6;33.0143;0
20190916092948154_ASU-R0_snap.fits;41.9504;26519.5;37.5578;0
20190916093108879_ASU-R0_met.fits;40.6546;26506.3;103.53;0.170667
20190916093048229_ASU-R0_snap.fits;34.6073;26500.5;71.6028;0
20190916093147791_ASU-R0_met.fits;34.6073;26500.5;71.6028;0.341333
20190916093229093_ASU-R0_met.fits;38.305;26494.6;87.2302;0.170667
20190916093148303_ASU-R0_snap.fits;38.0145;26534.2;44.4664;0
20190916093248378_ASU-R0_snap.fits;44.4862;26513.7;36.6628;0
20190916093348453_ASU-R0_snap.fits;30.042;26496.1;24.9992;0
20190916093448527_ASU-R0_snap.fits;33.8087;26513.7;36.3674;0
20190916093548602_ASU-R0_snap.fits;38.8234;26535.6;28.7657;0
20190916093648677_ASU-R0_snap.fits;28.2018;26499;30.2873;0
20190916093831589_ASU-R0_met.fits;37.6254;26502;79.4471;0.512
20190916093748751_ASU-R0_snap.fits;32.1037;26547.4;31.4307;0
20190916093852751_ASU-R0_met.fits;30.9506;26462.4;74.2374;0.341333
20190916093848826_ASU-R0_snap.fits;38.7026;26450.7;33.5748;0
20190916093948901_ASU-R0_snap.fits;31.2864;26507.8;23.2578;0
20190916094131983_ASU-R0_met.fits;36.0725;26493.2;116.975;0.170667
20190916094048975_ASU-R0_snap.fits;28.9202;26491.7;26.9898;0
20190916094149050_ASU-R0_snap.fits;32.3064;26463.9;28.5649;0
20190916094326671_ASU-R0_met.fits;31.091;26503.4;66.2172;0.170667
20190916094345957_ASU-R0_met.fits;33.5236;26518.1;69.8583;0.170667
20190916094249125_ASU-R0_snap.fits;28.9701;26463.9;29.4149;0
20190916094349199_ASU-R0_snap.fits;37.4202;26453.6;25.6909;0
20190916094449274_ASU-R0_snap.fits;33.1089;26493.2;30.1405;0
20190916094549349_ASU-R0_snap.fits;29.7364;26529.8;25.3472;0
20190916094649423_ASU-R0_snap.fits;29.6534;26540;28.0717;0
20190916094749498_ASU-R0_snap.fits;30.6698;26497.6;27.7934;0
20190916094849573_ASU-R0_snap.fits;29.5996;26532.7;24.0268;0
20190916095035215_ASU-R0_met.fits;31.5245;26496.1;132.377;0.170667
20190916094949647_ASU-R0_snap.fits;28.8652;26522.5;26.8379;0
20190916095049722_ASU-R0_snap.fits;28.2926;26528.3;26.8032;0
20190916095149797_ASU-R0_snap.fits;27.5849;26496.1;20.1479;0
20190916095249871_ASU-R0_snap.fits;28.5033;26482.9;28.6946;0
20190916095349946_ASU-R0_snap.fits;28.8893;26519.5;23.6057;0
20190916095450021_ASU-R0_snap.fits;35.3792;26541.5;28.6733;0
20190916095556410_ASU-R0_met.fits;26.5537;26507.8;56.989;0.170667
20190916095550095_ASU-R0_snap.fits;27.1227;26518.1;25.3924;0
20190916095738469_ASU-R0_met.fits;32.0598;26512.2;65.2083;0.170667
20190916095650170_ASU-R0_snap.fits;29.9008;26502;30.0203;0
20190916095750245_ASU-R0_snap.fits;22.6771;26493.2;30.0468;0
20190916095850319_ASU-R0_snap.fits;27.4323;26547.4;24.3157;0
20190916095950394_ASU-R0_snap.fits;27.6046;26540;24.8326;0
