# file name; noise; peak f.; mag.; duration
20190916080041509_ASU-R0_snap.fits;41.9367;26506.3;42.592;0
20190916080141583_ASU-R0_snap.fits;69.2323;26538.6;57.5088;0
20190916080241658_ASU-R0_snap.fits;53.6509;26544.4;61.783;0
20190916080341733_ASU-R0_snap.fits;58.9192;26506.3;52.8858;0
20190916080441807_ASU-R0_snap.fits;61.3365;26532.7;48.5018;0
20190916080541882_ASU-R0_snap.fits;59.3476;26494.6;47.0427;0
20190916080641957_ASU-R0_snap.fits;80.5308;26455.1;61.8872;0
20190916080742031_ASU-R0_snap.fits;69.7612;26449.2;62.8306;0
20190916080842106_ASU-R0_snap.fits;60.4289;26478.5;62.7021;0
20190916080942181_ASU-R0_snap.fits;58.9153;26469.7;37.2415;0
20190916081042255_ASU-R0_snap.fits;72.1714;26453.6;53.2841;0
20190916081142330_ASU-R0_snap.fits;80.9749;26512.2;58.199;0
20190916081242405_ASU-R0_snap.fits;61.5608;26484.4;52.2101;0
20190916081342479_ASU-R0_snap.fits;70.8793;26485.8;54.0472;0
20190916081442554_ASU-R0_snap.fits;68.3387;26488.8;51.2606;0
20190916081542629_ASU-R0_snap.fits;97.4445;26510.7;54.5937;0
20190916081642703_ASU-R0_snap.fits;70.3484;26465.3;55.9501;0
20190916081742778_ASU-R0_snap.fits;83.5781;26540;72.1754;0
20190916081842853_ASU-R0_snap.fits;61.2673;26478.5;57.8735;0
20190916081942927_ASU-R0_snap.fits;78.2475;26477.1;54.6765;0
20190916082043002_ASU-R0_snap.fits;87.3339;26450.7;71.1489;0
20190916082143077_ASU-R0_snap.fits;92.1294;26459.5;83.8929;0
20190916082243151_ASU-R0_snap.fits;72.4446;26521;79.2057;0
20190916082343226_ASU-R0_snap.fits;93.3197;26450.7;82.1493;0
20190916082443301_ASU-R0_snap.fits;80.902;26497.6;69.7711;0
20190916082556517_ASU-R0_met.fits;86.62;26494.6;281.383;0.170667
20190916082543375_ASU-R0_snap.fits;77.3993;26497.6;78.7283;0
20190916082643450_ASU-R0_snap.fits;63.8057;26496.1;59.8599;0
20190916082743525_ASU-R0_snap.fits;66.4104;26525.4;88.6309;0
20190916082843599_ASU-R0_snap.fits;69.604;26525.4;63.3049;0
20190916082943674_ASU-R0_snap.fits;80.1946;26541.5;58.7289;0
20190916083043749_ASU-R0_snap.fits;62.1158;26522.5;60.2415;0
20190916083143823_ASU-R0_snap.fits;57.6575;26513.7;54.7879;0
20190916083243898_ASU-R0_snap.fits;62.6235;26455.1;43.5753;0
20190916083343973_ASU-R0_snap.fits;51.4259;26519.5;57.2524;0
20190916083444047_ASU-R0_snap.fits;66.2008;26466.8;36.6106;0
20190916083544122_ASU-R0_snap.fits;51.5689;26497.6;39.9495;0
20190916083735738_ASU-R0_met.fits;41.727;26463.9;147.087;1.70667
20190916083644197_ASU-R0_snap.fits;50.4495;26490.2;41.7178;0
20190916083744271_ASU-R0_snap.fits;44.362;26500.5;31.837;0
20190916083844346_ASU-R0_snap.fits;47.8224;26519.5;33.9769;0
20190916083944421_ASU-R0_snap.fits;44.9469;26463.9;31.7929;0
20190916084044495_ASU-R0_snap.fits;44.4168;26463.9;37.4313;0
20190916084144570_ASU-R0_snap.fits;36.3573;26487.3;29.5881;0
20190916084244645_ASU-R0_snap.fits;31.0134;26471.2;25.0762;0
20190916084344719_ASU-R0_snap.fits;34.4498;26480;32.4342;0
20190916084444794_ASU-R0_snap.fits;40.025;26496.1;35.2069;0
20190916084544869_ASU-R0_snap.fits;38.3416;26526.9;33.6957;0
20190916084644943_ASU-R0_snap.fits;32.2905;26503.4;30.6547;0
20190916084745018_ASU-R0_snap.fits;40.7917;26500.5;31.3755;0
20190916084845093_ASU-R0_snap.fits;33.3105;26519.5;29.9097;0
20190916084945167_ASU-R0_snap.fits;34.0962;26512.2;28.8324;0
20190916085045242_ASU-R0_snap.fits;33.2855;26531.2;30.0499;0
20190916085145317_ASU-R0_snap.fits;34.8638;26502;39.2103;0
20190916085245391_ASU-R0_snap.fits;41.6667;26450.7;30.8896;0
20190916085345466_ASU-R0_snap.fits;40.6262;26545.9;33.0377;0
20190916085503631_ASU-R0_met.fits;35.3631;26500.5;1019.31;0.682667
20190916085445541_ASU-R0_snap.fits;44.2403;26515.1;29.8024;0
20190916085545615_ASU-R0_snap.fits;38.2044;26529.8;42.9186;0
20190916085712655_ASU-R0_met.fits;34.3256;26488.8;83.2286;0.170667
20190916085645690_ASU-R0_snap.fits;42.5365;26529.8;31.2574;0
20190916085751567_ASU-R0_met.fits;43.9838;26510.7;88.1364;0.170667
20190916085745765_ASU-R0_snap.fits;41.9301;26452.1;34.2975;0
20190916085845839_ASU-R0_snap.fits;45.3282;26493.2;35.4432;0
20190916085945914_ASU-R0_snap.fits;40.2568;26513.7;28.1009;0
