# file name; noise; peak f.; mag.; duration
20190916130003834_ASU-R0_snap.fits;26.7095;26484.4;25.208;0
20190916130132922_ASU-R0_met.fits;26.2058;26493.2;56.2578;0.170667
20190916130136847_ASU-R0_met.fits;24.1014;26507.8;60.5428;0.341333
20190916130103909_ASU-R0_snap.fits;22.7771;26490.2;26.6161;0
20190916130203983_ASU-R0_snap.fits;24.7975;26499;18.3804;0
20190916130304058_ASU-R0_snap.fits;30.8523;26488.8;18.2494;0
20190916130404133_ASU-R0_snap.fits;26.6203;26509.3;26.4402;0
20190916130504207_ASU-R0_snap.fits;29.1069;26500.5;20.525;0
20190916130604282_ASU-R0_snap.fits;24.0551;26493.2;27.492;0
20190916130704357_ASU-R0_snap.fits;26.0224;26474.1;19.4565;0
20190916130804431_ASU-R0_snap.fits;27.3186;26519.5;24.9561;0
20190916130904335_ASU-R0_met.fits;24.8609;26525.4;198.805;1.19467
20190916130904506_ASU-R0_snap.fits;24.1186;26450.7;29.5317;0
20190916131004581_ASU-R0_snap.fits;27.52;26509.3;20.1776;0
20190916131104655_ASU-R0_snap.fits;29.6024;26509.3;23.807;0
20190916131232207_ASU-R0_met.fits;30.2198;26485.8;94.6926;0.170667
20190916131204730_ASU-R0_snap.fits;27.4754;26455.1;22.1432;0
20190916131304805_ASU-R0_snap.fits;28.1666;26543;28.7697;0
20190916131404879_ASU-R0_snap.fits;24.2264;26458;23.1735;0
20190916131554789_ASU-R0_met.fits;27.8517;26509.3;63.8276;0.341333
20190916131504954_ASU-R0_snap.fits;25.9676;26494.6;25.7873;0
20190916131605029_ASU-R0_snap.fits;26.8462;26500.5;22.8779;0
20190916131705103_ASU-R0_snap.fits;26.909;26496.1;22.7921;0
20190916131808762_ASU-R0_met.fits;25.7574;26472.7;62.8627;0.170667
20190916131805178_ASU-R0_snap.fits;27.2019;26450.7;28.3201;0
20190916132001743_ASU-R0_met.fits;28.1799;26531.2;71.0815;0.341333
20190916131905253_ASU-R0_snap.fits;31.9785;26547.4;21.8303;0
20190916132042874_ASU-R0_met.fits;29.8846;26488.8;60.9099;1.024
20190916132005327_ASU-R0_snap.fits;26.0992;26450.7;18.8158;0
20190916132149434_ASU-R0_met.fits;27.1072;26485.8;82.3326;0.341333
20190916132105402_ASU-R0_snap.fits;25.1524;26477.1;22.0264;0
20190916132205477_ASU-R0_snap.fits;26.9055;26493.2;27.1228;0
20190916132305551_ASU-R0_snap.fits;28.147;26488.8;22.1181;0
20190916132428154_ASU-R0_met.fits;23.3716;26500.5;51.7726;1.19467
20190916132405626_ASU-R0_snap.fits;27.5457;26480;21.0341;0
20190916132505701_ASU-R0_snap.fits;29.629;26545.9;29.1181;0
20190916132617722_ASU-R0_met.fits;26.5459;26474.1;215.874;0.682667
20190916132605775_ASU-R0_snap.fits;27.1074;26528.3;22.9537;0
20190916132705850_ASU-R0_snap.fits;24.2111;26468.3;21.1803;0
20190916132852346_ASU-R0_met.fits;25.4126;26529.8;63.9636;0.341333
20190916132805925_ASU-R0_snap.fits;27.475;26541.5;28.1795;0
20190916132905999_ASU-R0_snap.fits;25.5403;26545.9;25.3277;0
20190916133006074_ASU-R0_snap.fits;27.9813;26500.5;27.2206;0
20190916133129530_ASU-R0_met.fits;30.9469;26507.8;76.2691;0.682667
20190916133106149_ASU-R0_snap.fits;22.0779;26468.3;24.0431;0
20190916133206223_ASU-R0_snap.fits;26.6621;26541.5;22.3803;0
20190916133306298_ASU-R0_snap.fits;30.4966;26545.9;21.3339;0
20190916133406373_ASU-R0_snap.fits;25.3613;26453.6;22.9477;0
20190916133506447_ASU-R0_snap.fits;28.2854;26503.4;25.1702;0
20190916133606522_ASU-R0_snap.fits;31.1371;26456.5;23.7746;0
20190916133732367_ASU-R0_met.fits;30.5923;26493.2;89.0618;0.170667
20190916133706597_ASU-R0_snap.fits;23.8508;26512.2;20.0405;0
20190916133806671_ASU-R0_snap.fits;28.1092;26544.4;29.3324;0
20190916133906746_ASU-R0_snap.fits;23.1971;26462.4;23.1601;0
20190916134006821_ASU-R0_snap.fits;30.8735;26455.1;29.1173;0
20190916134106895_ASU-R0_snap.fits;29.3037;26518.1;24.1848;0
20190916134206970_ASU-R0_snap.fits;28.1714;26449.2;26.4084;0
20190916134307045_ASU-R0_snap.fits;28.848;26465.3;27.5473;0
20190916134407119_ASU-R0_snap.fits;26.3153;26472.7;27.4243;0
20190916134507194_ASU-R0_snap.fits;26.0694;26541.5;21.8407;0
20190916134607269_ASU-R0_snap.fits;27.7204;26513.7;26.3733;0
20190916134707343_ASU-R0_snap.fits;30.6987;26462.4;23.6056;0
20190916134807418_ASU-R0_snap.fits;30.6754;26525.4;19.181;0
20190916134907493_ASU-R0_snap.fits;24.1818;26472.7;19.3013;0
20190916135046991_ASU-R0_met.fits;27.5419;26491.7;70.6829;0.170667
20190916135007567_ASU-R0_snap.fits;28.221;26525.4;21.5557;0
20190916135107642_ASU-R0_snap.fits;28.0428;26500.5;24.9688;0
20190916135207717_ASU-R0_snap.fits;30.3209;26459.5;28.5386;0
20190916135307791_ASU-R0_snap.fits;27.4276;26522.5;18.61;0
20190916135407866_ASU-R0_snap.fits;30.6126;26496.1;28.7045;0
20190916135507941_ASU-R0_snap.fits;25.8357;26545.9;32.5605;0
20190916135608015_ASU-R0_snap.fits;30.3375;26456.5;24.8775;0
20190916135708090_ASU-R0_snap.fits;28.1111;26460.9;18.732;0
20190916135808165_ASU-R0_snap.fits;28.1199;26474.1;26.0526;0
20190916135908239_ASU-R0_snap.fits;28.7894;26450.7;23.9945;0
