# file name; noise; peak f.; mag.; duration
20190916140014629_ASU-R0_met.fits;28.3317;26544.4;65.6554;0.512
20190916140008314_ASU-R0_snap.fits;31.4775;26507.8;27.1716;0
20190916140108389_ASU-R0_snap.fits;26.0145;26503.4;29.304;0
20190916140208463_ASU-R0_snap.fits;30.4126;26509.3;23.285;0
20190916140308538_ASU-R0_snap.fits;29.4591;26519.5;25.4632;0
20190916140408613_ASU-R0_snap.fits;31.9264;26534.2;35.7001;0
20190916140508687_ASU-R0_snap.fits;28.2008;26490.2;25.9143;0
20190916140608762_ASU-R0_snap.fits;31.3739;26488.8;23.1968;0
20190916140708837_ASU-R0_snap.fits;26.4769;26460.9;29.8723;0
20190916140808911_ASU-R0_snap.fits;25.5265;26481.4;24.7627;0
20190916140908986_ASU-R0_snap.fits;30.2308;26541.5;25.0829;0
20190916141009061_ASU-R0_snap.fits;31.9804;26466.8;23.0493;0
20190916141134053_ASU-R0_met.fits;25.4489;26507.8;55.1649;0.341333
20190916141109135_ASU-R0_snap.fits;30.5464;26526.9;27.2038;0
20190916141209210_ASU-R0_snap.fits;31.681;26463.9;17.0968;0
20190916141349903_ASU-R0_met.fits;25.9063;26494.6;68.4516;0.682667
20190916141309285_ASU-R0_snap.fits;28.648;26516.6;26.636;0
20190916141409359_ASU-R0_snap.fits;31.8672;26493.2;25.0112;0
20190916141509434_ASU-R0_snap.fits;29.7701;26516.6;25.3525;0
20190916141609509_ASU-R0_snap.fits;32.6439;26487.3;20.3964;0
20190916141709583_ASU-R0_snap.fits;25.4923;26453.6;30.5645;0
20190916141847375_ASU-R0_met.fits;28.9777;26490.2;110.058;0.170667
20190916141809658_ASU-R0_snap.fits;27.0761;26522.5;32.6419;0
20190916141909733_ASU-R0_snap.fits;31.1518;26510.7;21.0706;0
20190916142009807_ASU-R0_snap.fits;23.5463;26482.9;22.5033;0
20190916142109882_ASU-R0_snap.fits;27.5206;26450.7;29.3897;0
20190916142209957_ASU-R0_snap.fits;29.568;26534.2;31.3896;0
20190916142316687_ASU-R0_met.fits;25.1422;26482.9;69.1812;0.341333
20190916142310031_ASU-R0_snap.fits;30.6241;26513.7;28.2577;0
20190916142410106_ASU-R0_snap.fits;26.5021;26481.4;24.595;0
20190916142605477_ASU-R0_met.fits;29.6121;26507.8;304.333;0.512
20190916142510181_ASU-R0_snap.fits;30.1004;26518.1;24.9296;0
20190916142610255_ASU-R0_snap.fits;25.8452;26456.5;28.1859;0
20190916142710330_ASU-R0_snap.fits;28.6343;26510.7;26.9772;0
20190916142810405_ASU-R0_snap.fits;24.7466;26500.5;26.8042;0
20190916142910479_ASU-R0_snap.fits;28.971;26477.1;25.9017;0
20190916143010554_ASU-R0_snap.fits;30.0212;26482.9;21.3762;0
20190916143110629_ASU-R0_snap.fits;26.5822;26525.4;23.8777;0
20190916143244837_ASU-R0_met.fits;28.7122;26491.7;75.0774;0.341333
20190916143210703_ASU-R0_snap.fits;33.1273;26487.3;21.8437;0
20190916143406074_ASU-R0_met.fits;31.1652;26532.7;98.1623;0.170667
20190916143310778_ASU-R0_snap.fits;26.4476;26460.9;23.0294;0
20190916143447546_ASU-R0_met.fits;28.4524;26529.8;57.3176;1.024
20190916143410853_ASU-R0_snap.fits;28.4865;26543;23.2958;0
20190916143510927_ASU-R0_snap.fits;27.4001;26456.5;25.3034;0
20190916143630970_ASU-R0_met.fits;29.1795;26529.8;59.9103;0.170667
20190916143611002_ASU-R0_snap.fits;30.0719;26497.6;26.7584;0
20190916143723535_ASU-R0_met.fits;30.8367;26521;233.556;0.341333
20190916143711077_ASU-R0_snap.fits;28.5984;26519.5;26.4849;0
20190916143819685_ASU-R0_met.fits;27.4042;26502;60.5471;0.170667
20190916143811151_ASU-R0_snap.fits;28.0498;26485.8;23.0024;0
20190916143911226_ASU-R0_snap.fits;27.2959;26544.4;31.4778;0
20190916144011301_ASU-R0_snap.fits;29.4322;26547.4;25.9347;0
20190916144128613_ASU-R0_met.fits;24.4599;26504.9;153.085;0.170667
20190916144111375_ASU-R0_snap.fits;29.2162;26485.8;22.5144;0
20190916144300261_ASU-R0_met.fits;32.8336;26485.8;499.829;0.512
20190916144211450_ASU-R0_snap.fits;31.2951;26478.5;21.689;0
20190916144311525_ASU-R0_snap.fits;27.2714;26452.1;24.8927;0
20190916144459727_ASU-R0_met.fits;25.305;26543;99.8466;0.170667
20190916144411599_ASU-R0_snap.fits;29.1017;26547.4;23.189;0
20190916144511674_ASU-R0_snap.fits;28.5591;26496.1;25.3262;0
20190916144611749_ASU-R0_snap.fits;31.548;26468.3;21.3986;0
20190916144711823_ASU-R0_snap.fits;27.8676;26515.1;24.6004;0
20190916144811898_ASU-R0_snap.fits;30.519;26499;29.4243;0
20190916144911973_ASU-R0_snap.fits;30.0567;26465.3;27.9211;0
20190916145030479_ASU-R0_met.fits;31.2118;26510.7;102.869;0.341333
20190916145012047_ASU-R0_snap.fits;31.3711;26472.7;24.4619;0
20190916145112122_ASU-R0_snap.fits;28.6757;26494.6;22.0601;0
20190916145212197_ASU-R0_snap.fits;30.8719;26535.6;30.5608;0
20190916145312271_ASU-R0_snap.fits;30.8312;26516.6;21.5619;0
20190916145412346_ASU-R0_snap.fits;26.6723;26482.9;22.2432;0
20190916145512421_ASU-R0_snap.fits;31.0806;26528.3;25.7622;0
20190916145612495_ASU-R0_snap.fits;25.0413;26507.8;20.3062;0
20190916145806842_ASU-R0_met.fits;31.1603;26490.2;62.9511;0.170667
20190916145712570_ASU-R0_snap.fits;33.1998;26449.2;26.5803;0
20190916145812645_ASU-R0_snap.fits;35.5131;26481.4;24.4715;0
20190916145912719_ASU-R0_snap.fits;29.5066;26487.3;18.302;0
