# file name; noise; peak f.; mag.; duration
20190916190030714_ASU-R0_snap.fits;28.2575;26497.6;25.6349;0
20190916190130789_ASU-R0_snap.fits;26.9773;26490.2;25.9708;0
20190916190245199_ASU-R0_met.fits;25.1265;26507.8;243.612;0.341333
20190916190230863_ASU-R0_snap.fits;24.7539;26481.4;22.7447;0
20190916190330938_ASU-R0_snap.fits;29.1799;26519.5;26.6486;0
20190916190431013_ASU-R0_snap.fits;26.552;26541.5;23.2827;0
20190916190531087_ASU-R0_snap.fits;26.8732;26534.2;25.395;0
20190916190631162_ASU-R0_snap.fits;28.7032;26471.2;18.6007;0
20190916190731237_ASU-R0_snap.fits;25.5186;26510.7;27.4563;0
20190916190831311_ASU-R0_snap.fits;25.0879;26474.1;20.8569;0
20190916190950330_ASU-R0_met.fits;27.4682;26506.3;61.526;0.170667
20190916190931386_ASU-R0_snap.fits;25.9161;26513.7;20.9199;0
20190916191031461_ASU-R0_snap.fits;25.3349;26469.7;26.721;0
20190916191131535_ASU-R0_snap.fits;27.3704;26521;26.5802;0
20190916191235535_ASU-R0_met.fits;26.682;26499;57.2141;0.170667
20190916191231610_ASU-R0_snap.fits;25.7249;26449.2;24.5138;0
20190916191331685_ASU-R0_snap.fits;29.9671;26543;25.3549;0
20190916191431759_ASU-R0_snap.fits;25.5472;26510.7;31.6234;0
20190916191531834_ASU-R0_snap.fits;28.0249;26469.7;19.8336;0
20190916191631909_ASU-R0_snap.fits;26.6114;26507.8;22.4228;0
20190916191731983_ASU-R0_snap.fits;30.7182;26456.5;25.7114;0
20190916191916602_ASU-R0_met.fits;27.7305;26500.5;80.1915;0.170667
20190916191832058_ASU-R0_snap.fits;27.2689;26503.4;21.8225;0
20190916191932133_ASU-R0_snap.fits;28.6214;26481.4;23.0692;0
20190916192104463_ASU-R0_met.fits;21.1339;26500.5;65.3845;0.170667
20190916192032207_ASU-R0_snap.fits;26.9289;26537.1;22.198;0
20190916192132282_ASU-R0_snap.fits;27.1344;26504.9;28.4522;0
20190916192232357_ASU-R0_snap.fits;28.8692;26450.7;21.6022;0
20190916192332431_ASU-R0_snap.fits;28.9201;26503.4;27.7274;0
20190916192456399_ASU-R0_met.fits;29.5591;26506.3;155.485;0.341333
20190916192432506_ASU-R0_snap.fits;29.8542;26512.2;27.2405;0
20190916192532581_ASU-R0_snap.fits;30.1577;26510.7;22.4465;0
20190916192632655_ASU-R0_snap.fits;23.5085;26512.2;25.7949;0
20190916192732730_ASU-R0_snap.fits;31.821;26449.2;23.5338;0
20190916192832805_ASU-R0_snap.fits;23.1806;26465.3;22.1445;0
20190916192932879_ASU-R0_snap.fits;28.2566;26482.9;25.3854;0
20190916193118181_ASU-R0_met.fits;28.2912;26493.2;75.8683;0.341333
20190916193032954_ASU-R0_snap.fits;29.5828;26510.7;22.9461;0
20190916193133029_ASU-R0_snap.fits;24.7292;26497.6;22.0953;0
20190916193233103_ASU-R0_snap.fits;26.5877;26529.8;23.1297;0
20190916193333178_ASU-R0_snap.fits;25.7654;26465.3;26.5998;0
20190916193433253_ASU-R0_snap.fits;28.9382;26537.1;31.826;0
20190916193533327_ASU-R0_snap.fits;25.7006;26487.3;24.0091;0
20190916193633402_ASU-R0_snap.fits;28.9584;26510.7;27.6659;0
20190916193733477_ASU-R0_snap.fits;30.2727;26462.4;24.6275;0
20190916193833551_ASU-R0_snap.fits;31.4332;26526.9;25.9844;0
20190916193933626_ASU-R0_snap.fits;27.27;26478.5;25.2018;0
20190916194033701_ASU-R0_snap.fits;24.4624;26513.7;28.3922;0
20190916194133775_ASU-R0_snap.fits;28.0409;26491.7;19.1285;0
20190916194233850_ASU-R0_snap.fits;30.0624;26488.8;27.1379;0
20190916194356623_ASU-R0_met.fits;27.6284;26487.3;298.792;3.92533
20190916194333925_ASU-R0_snap.fits;28.0216;26544.4;22.2317;0
20190916194433999_ASU-R0_snap.fits;26.1393;26466.8;22.8251;0
20190916194534074_ASU-R0_snap.fits;28.401;26522.5;21.9623;0
20190916194718351_ASU-R0_met.fits;28.0055;26510.7;167.47;0.341333
20190916194634149_ASU-R0_snap.fits;33.1009;26522.5;27.1619;0
20190916194734223_ASU-R0_snap.fits;25.7182;26545.9;28.7876;0
20190916194834298_ASU-R0_snap.fits;26.9031;26500.5;33.5592;0
20190916194934373_ASU-R0_snap.fits;28.3142;26519.5;31.4325;0
20190916195034447_ASU-R0_snap.fits;28.7228;26503.4;23.1098;0
20190916195202341_ASU-R0_met.fits;25.9058;26504.9;51.8983;0.341333
20190916195134522_ASU-R0_snap.fits;29.9819;26541.5;32.3827;0
20190916195234597_ASU-R0_snap.fits;25.5631;26519.5;17.8215;0
20190916195334671_ASU-R0_snap.fits;28.0236;26528.3;26.2454;0
20190916195434746_ASU-R0_snap.fits;29.4166;26469.7;19.6403;0
20190916195534821_ASU-R0_snap.fits;27.3075;26513.7;20.7883;0
20190916195634895_ASU-R0_snap.fits;24.6782;26487.3;27.3584;0
20190916195734970_ASU-R0_snap.fits;22.3686;26480;20.4611;0
20190916195927610_ASU-R0_met.fits;28.2665;26480;114.759;0.341333
20190916195835045_ASU-R0_snap.fits;22.4994;26469.7;17.4563;0
20190916195935119_ASU-R0_snap.fits;23.4893;26455.1;20.093;0
