# file name; noise; peak f.; mag.; duration
20190916100050469_ASU-R0_snap.fits;28.408;26466.8;23.4812;0
20190916100148325_ASU-R0_met.fits;28.0822;26504.9;59.5453;0.170667
20190916100150543_ASU-R0_snap.fits;28.1451;26487.3;28.6038;0
20190916100250618_ASU-R0_met.fits;27.0208;26491.7;64.0307;0.170667
20190916100250618_ASU-R0_snap.fits;35.7897;26513.7;26.0479;0
20190916100351034_ASU-R0_met.fits;28.9862;26471.2;58.7374;0.170667
20190916100405199_ASU-R0_met.fits;30.2793;26503.4;181.506;0.341333
20190916100419877_ASU-R0_met.fits;27.0968;26506.3;166.408;0.341333
20190916100350693_ASU-R0_snap.fits;29.3186;26496.1;26.5083;0
20190916100450767_ASU-R0_snap.fits;32.518;26452.1;26.2221;0
20190916100602618_ASU-R0_met.fits;28.94;26491.7;66.6406;0.170667
20190916100550842_ASU-R0_snap.fits;27.6773;26547.4;23.7197;0
20190916100650917_ASU-R0_snap.fits;28.7918;26465.3;24.6523;0
20190916100750991_ASU-R0_snap.fits;29.6687;26540;27.0998;0
20190916100851066_ASU-R0_snap.fits;29.1768;26471.2;21.9543;0
20190916100951141_ASU-R0_snap.fits;27.9281;26504.9;25.2913;0
20190916101051215_ASU-R0_snap.fits;30.3767;26500.5;29.3478;0
20190916101151290_ASU-R0_snap.fits;28.8869;26471.2;32.5678;0
20190916101251365_ASU-R0_snap.fits;34.5493;26497.6;29.0314;0
20190916101351439_ASU-R0_snap.fits;30.2283;26499;27.3129;0
20190916101451514_ASU-R0_snap.fits;35.7075;26526.9;26.6081;0
20190916101551589_ASU-R0_snap.fits;30.1912;26523.9;22.8638;0
20190916101719994_ASU-R0_met.fits;31.2776;26512.2;65.4435;0.170667
20190916101651663_ASU-R0_snap.fits;32.6334;26480;22.6311;0
20190916101751738_ASU-R0_snap.fits;30.6887;26477.1;25.457;0
20190916101851813_ASU-R0_snap.fits;31.4803;26502;28.5494;0
20190916101951887_ASU-R0_snap.fits;28.5244;26466.8;23.8408;0
20190916102051962_ASU-R0_snap.fits;29.7297;26449.2;30.0105;0
20190916102152037_ASU-R0_snap.fits;30.7973;26463.9;21.993;0
20190916102252111_ASU-R0_snap.fits;36.1991;26460.9;30.4192;0
20190916102352186_ASU-R0_snap.fits;36.6769;26472.7;32.6734;0
20190916102452261_ASU-R0_snap.fits;32.2418;26499;30.9532;0
20190916102552335_ASU-R0_snap.fits;28.5457;26518.1;29.0914;0
20190916102652410_ASU-R0_snap.fits;31.8764;26499;26.8923;0
20190916102752485_ASU-R0_snap.fits;29.8882;26528.3;24.1382;0
20190916102852559_ASU-R0_snap.fits;28.3974;26502;35.7815;0
20190916102950927_ASU-R0_met.fits;28.5947;26487.3;80.5002;0.170667
20190916102952634_ASU-R0_snap.fits;25.3582;26472.7;33.7756;0
20190916103116602_ASU-R0_met.fits;28.2858;26488.8;106.831;0.853333
20190916103052709_ASU-R0_snap.fits;33.7915;26456.5;26.9186;0
20190916103152783_ASU-R0_snap.fits;31.2854;26477.1;28.1399;0
20190916103252858_ASU-R0_snap.fits;34.3496;26450.7;21.8453;0
20190916103352933_ASU-R0_snap.fits;28.8969;26475.6;27.0616;0
20190916103453007_ASU-R0_snap.fits;34.5778;26529.8;27.8426;0
20190916103642575_ASU-R0_met.fits;28.677;26500.5;110.025;0.512
20190916103553082_ASU-R0_snap.fits;29.0933;26521;25.457;0
20190916103653157_ASU-R0_snap.fits;28.7886;26460.9;20.7872;0
20190916103753231_ASU-R0_snap.fits;31.277;26500.5;29.346;0
20190916103853306_ASU-R0_snap.fits;22.913;26526.9;22.6246;0
20190916103953381_ASU-R0_snap.fits;29.859;26512.2;26.5554;0
20190916104053455_ASU-R0_snap.fits;28.267;26545.9;18.6583;0
20190916104153530_ASU-R0_snap.fits;28.8044;26478.5;27.8361;0
20190916104253605_ASU-R0_snap.fits;29.686;26460.9;22.6803;0
20190916104411941_ASU-R0_met.fits;27.4502;26499;67.4061;0.170667
20190916104353679_ASU-R0_snap.fits;27.0962;26543;29.6088;0
20190916104453754_ASU-R0_snap.fits;24.2986;26531.2;28.1265;0
20190916104553829_ASU-R0_snap.fits;26.028;26462.4;18.9832;0
20190916104653903_ASU-R0_snap.fits;28.6697;26480;29.5774;0
20190916104800122_ASU-R0_met.fits;26.8698;26490.2;89.751;0.341333
20190916104753978_ASU-R0_snap.fits;30.28;26503.4;31.3569;0
20190916104854053_ASU-R0_snap.fits;29.9865;26503.4;18.9458;0
20190916104954127_ASU-R0_snap.fits;31.2776;26482.9;32.4989;0
20190916105054202_ASU-R0_snap.fits;32.1256;26515.1;22.6303;0
20190916105154277_ASU-R0_snap.fits;27.4512;26516.6;18.4331;0
20190916105334799_ASU-R0_met.fits;26.0337;26526.9;85.8539;0.853333
20190916105254351_ASU-R0_snap.fits;27.6758;26509.3;19.2117;0
20190916105354426_ASU-R0_snap.fits;26.8755;26484.4;21.4357;0
20190916105454501_ASU-R0_snap.fits;28.2327;26541.5;23.5809;0
20190916105554575_ASU-R0_snap.fits;26.1749;26507.8;21.6759;0
20190916105654650_ASU-R0_snap.fits;30.6449;26532.7;21.5278;0
20190916105754725_ASU-R0_snap.fits;25.2064;26472.7;19.1702;0
20190916105854799_ASU-R0_snap.fits;25.0834;26478.5;23.1743;0
20190916105954874_ASU-R0_snap.fits;27.7772;26453.6;22.9432;0
