#timestamp,LO_Frequency,Hit,StdDev 
1568606415.6,286046999.4,N
1568606435.4,286046997.8,N
1568606485.3,286046992.1,E
1568606495.2,286046996.2,N
1568606515.0,286046997.7,P
1568606515.9,286046997.7,P
1568606535.8,286046998.0,N
1568606555.6,286046999.6,N
1568606575.4,286047000.8,N
1568606595.3,286047000.3,N
1568606615.1,286047001.4,N
1568606635.8,286046998.2,N
1568606655.7,286046996.7,N
1568606675.5,286046997.6,N
1568606695.4,286046995.5,N
1568606715.2,286046995.1,N
1568606735.0,286046998.0,N
1568606735.9,286046998.0,N
1568606755.8,286046997.0,N
1568606775.6,286046999.3,N
1568606795.5,286046998.5,N
1568606815.3,286046997.1,N
1568606835.1,286047000.7,N
1568606855.9,286046997.2,N
1568606875.7,286046996.8,N
1568606895.5,286046994.9,Y
1568606915.4,286046998.8,P
1568606935.2,286046997.3,P
1568606955.1,286047001.2,N
1568606956.0,286047001.2,N
1568606975.8,286046998.8,N
1568606995.6,286046999.2,N
1568607015.5,286046999.5,N
1568607035.3,286046999.0,N
1568607055.1,286046998.2,N
1568607075.9,286047000.2,N
1568607095.7,286047004.2,Y
1568607115.6,286047005.6,P
1568607135.4,286047003.3,N
1568607155.2,286047003.1,N
1568607175.1,286047003.7,N
1568607176.0,286047003.7,N
1568607195.8,286047003.7,N
1568607215.6,286047004.2,N
1568607235.5,286047001.3,N
1568607255.3,286047002.9,N
1568607275.2,286047006.0,Y
1568607295.9,286047001.9,P
1568607315.7,286047003.8,P
1568607335.6,286047002.0,N
1568607355.4,286047001.8,N
1568607375.2,286047003.8,Y
1568607395.1,286047001.8,P
1568607396.0,286047001.8,P
1568607415.8,286047001.9,P
1568607435.7,286047002.8,Y
1568607455.5,286046998.6,P
1568607475.3,286046999.7,N
1568607495.2,286047002.0,N
1568607515.0,286047004.3,N
1568607515.9,286047004.3,N
1568607535.8,286047004.8,N
1568607555.6,286047003.6,N
1568607575.4,286047003.2,N
1568607595.3,286047003.8,N
1568607615.1,286047001.7,N
1568607635.8,286047001.4,N
1568607655.7,286046999.7,N
1568607675.5,286047002.1,N
1568607695.4,286047001.3,N
1568607715.2,286047003.7,N
1568607735.0,286047001.9,N
1568607735.9,286047001.9,N
1568607755.8,286047003.9,N
1568607775.6,286047003.1,N
1568607795.5,286047005.4,Y
1568607815.3,286047001.3,P
1568607835.1,286047003.1,P
1568607855.9,286047004.2,P
1568607875.7,286047007.2,Y
1568607895.5,286047003.3,P
1568607915.4,286047000.0,N
1568607935.2,286046999.6,N
1568607955.1,286046997.3,N
1568607956.0,286046997.3,N
1568607975.8,286046997.9,N
1568607995.6,286046994.2,N
1568608015.5,286046993.1,N
1568608035.3,286046992.9,N
1568608055.1,286046993.1,N
1568608075.9,286046993.2,N
1568608095.7,286046994.3,N
1568608115.6,286046991.8,N
1568608135.4,286046994.0,N
1568608155.2,286046994.8,N
1568608175.1,286046994.6,N
1568608176.0,286046994.6,N
1568608195.8,286046991.7,N
1568608215.6,286046994.4,N
1568608235.5,286046994.4,N
1568608255.3,286046993.1,N
1568608275.2,286046988.8,Y
1568608295.9,286046994.3,P
1568608315.7,286046992.2,P
1568608335.6,286046993.5,P
1568608355.4,286046994.1,Y
1568608375.3,286046999.9,P
1568608395.1,286046999.4,N
1568608396.0,286046999.4,N
1568608415.8,286046997.1,N
1568608435.7,286046996.9,N
1568608455.5,286046997.3,N
1568608475.3,286046997.2,N
1568608495.2,286046999.0,N
1568608515.0,286046996.7,N
1568608515.9,286046996.7,N
1568608535.8,286047000.5,N
1568608555.6,286046999.7,N
1568608575.4,286046998.4,N
1568608595.3,286047001.0,N
1568608615.1,286047000.5,N
1568608635.8,286046999.4,N
1568608655.7,286046998.5,N
1568608675.5,286046998.2,N
1568608695.3,286046998.1,N
1568608715.2,286046996.6,N
1568608735.0,286046999.4,N
1568608735.9,286046999.4,N
1568608755.8,286046997.3,N
1568608775.6,286046995.4,N
1568608795.4,286046994.4,Y
1568608815.3,286046996.0,P
1568608835.1,286046994.2,P
1568608855.9,286046995.7,N
1568608875.7,286046998.0,N
1568608895.5,286046995.7,N
1568608915.4,286046995.2,Y
1568608935.2,286047000.7,P
1568608955.0,286046998.5,N
1568608955.9,286046998.5,N
1568608975.8,286046997.2,N
1568608995.6,286046997.6,N
1568609015.4,286046998.9,N
1568609035.3,286046995.3,Y
1568609055.1,286046999.6,P
1568609075.9,286046997.3,P
1568609095.7,286046997.3,N
1568609115.5,286046997.3,N
1568609135.4,286047000.8,N
1568609155.2,286047001.2,N
1568609175.0,286047000.5,N
1568609176.0,286047000.5,N
1568609195.8,286047000.0,N
1568609215.6,286046998.2,N
1568609235.5,286046999.8,N
1568609255.3,286047000.6,N
1568609275.1,286047002.2,N
1568609295.9,286047001.9,N
1568609315.7,286047003.8,N
1568609335.5,286047001.7,N
1568609355.4,286047003.7,N
1568609375.2,286047002.9,N
1568609395.1,286047003.3,N
1568609396.0,286047003.3,N
1568609415.8,286047002.3,N
1568609435.6,286047002.5,N
1568609455.5,286046999.8,N
1568609475.3,286046999.8,N
1568609495.1,286047000.5,N
1568609515.9,286046998.9,N
1568609535.7,286047002.7,N
1568609555.6,286047002.1,N
1568609575.4,286047000.5,N
1568609595.2,286046998.5,N
1568609615.1,286046998.6,N
1568609616.0,286046998.6,N
1568609635.8,286047000.7,N
1568609655.7,286046998.1,N
1568609675.5,286046998.3,N
1568609695.3,286046999.1,N
1568609715.2,286047001.0,N
1568609735.0,286047000.7,N
1568609735.9,286047000.7,N
1568609755.8,286046999.9,N
1568609775.6,286046998.3,N
1568609795.4,286046997.5,N
1568609815.3,286046999.2,N
1568609835.1,286046994.9,N
1568609855.9,286046993.3,Y
1568609875.7,286046993.9,P
1568609895.5,286046995.9,N
1568609915.4,286046994.8,N
1568609935.2,286046994.8,N
1568609955.0,286046992.9,Y
1568609955.9,286046992.9,P
1568609975.8,286046995.3,P
1568609995.6,286046999.0,N
