# file name; noise; peak f.; mag.; duration
20190916060032549_ASU-R0_snap.fits;30.2224;26453.6;19.0283;0
20190916060130575_ASU-R0_met.fits;30.4873;26513.7;81.3957;1.36533
20190916060132623_ASU-R0_snap.fits;24.634;26463.9;25.2895;0
20190916060232698_ASU-R0_snap.fits;23.8277;26477.1;21.4367;0
20190916060332773_ASU-R0_snap.fits;33.4787;26481.4;26.1009;0
20190916060450938_ASU-R0_met.fits;24.0165;26521;54.3414;0.170667
20190916060432847_ASU-R0_snap.fits;23.2995;26547.4;21.437;0
20190916060532922_ASU-R0_snap.fits;21.3367;26462.4;24.7484;0
20190916060632997_ASU-R0_snap.fits;25.9028;26513.7;16.8482;0
20190916060733071_ASU-R0_snap.fits;25.9572;26512.2;22.12;0
20190916060833146_ASU-R0_snap.fits;23.6366;26544.4;19.087;0
20190916060933221_ASU-R0_snap.fits;26.1054;26469.7;21.4298;0
20190916061033295_ASU-R0_snap.fits;25.5629;26487.3;109.833;0
20190916061132858_ASU-R0_met.fits;25.5629;26487.3;109.833;0.170667
20190916061133370_ASU-R0_snap.fits;30.1178;26500.5;22.3413;0
20190916061233445_ASU-R0_snap.fits;25.0919;26502;24.4195;0
20190916061333519_ASU-R0_snap.fits;28.2786;26523.9;17.2007;0
20190916061433594_ASU-R0_snap.fits;27.4502;26500.5;21.559;0
20190916061533669_ASU-R0_snap.fits;28.1278;26523.9;22.337;0
20190916061702927_ASU-R0_met.fits;25.1814;26510.7;230.487;0.853333
20190916061633743_ASU-R0_snap.fits;25.3996;26477.1;23.4762;0
20190916061755493_ASU-R0_met.fits;25.931;26516.6;63.3959;0.170667
20190916061733818_ASU-R0_snap.fits;23.4312;26543;28.6772;0
20190916061833893_ASU-R0_snap.fits;27.7189;26526.9;24.2448;0
20190916061933967_ASU-R0_snap.fits;24.9871;26477.1;24.3699;0
20190916062034042_ASU-R0_snap.fits;28.2315;26478.5;20.1463;0
20190916062134117_ASU-R0_snap.fits;27.2209;26538.6;23.5685;0
20190916062234191_ASU-R0_snap.fits;25.8404;26463.9;23.4217;0
20190916062341434_ASU-R0_met.fits;25.8892;26500.5;62.6368;0.170667
20190916062334266_ASU-R0_snap.fits;25.9363;26491.7;18.415;0
20190916062434341_ASU-R0_snap.fits;28.8481;26510.7;21.4409;0
20190916062605989_ASU-R0_met.fits;29.8624;26515.1;64.445;0.170667
20190916062534415_ASU-R0_snap.fits;31.8787;26482.9;19.2812;0
20190916062642170_ASU-R0_met.fits;27.33;26504.9;58.0978;0.170667
20190916062634490_ASU-R0_snap.fits;25.2154;26523.9;23.1277;0
20190916062734565_ASU-R0_snap.fits;22.6116;26453.6;23.536;0
20190916062834639_ASU-R0_snap.fits;20.6256;26516.6;30.1229;0
20190916062934714_ASU-R0_snap.fits;24.0623;26512.2;21.2332;0
20190916063109093_ASU-R0_met.fits;24.4539;26482.9;140.852;0.341333
20190916063034789_ASU-R0_snap.fits;25.3684;26503.4;23.4272;0
20190916063136399_ASU-R0_met.fits;26.4313;26458;103.96;0.170667
20190916063134863_ASU-R0_snap.fits;22.8224;26525.4;24.379;0
20190916063234938_ASU-R0_snap.fits;25.3814;26488.8;16.7989;0
20190916063335013_ASU-R0_snap.fits;27.0455;26529.8;23.8035;0
20190916063435087_ASU-R0_snap.fits;27.3231;26518.1;27.0723;0
20190916063535162_ASU-R0_snap.fits;23.9811;26478.5;25.7579;0
20190916063635237_ASU-R0_snap.fits;24.2312;26462.4;25.4053;0
20190916063735311_ASU-R0_snap.fits;31.353;26497.6;19.3337;0
20190916063847845_ASU-R0_met.fits;24.2901;26499;58.3817;0.170667
20190916063835386_ASU-R0_snap.fits;23.5763;26475.6;28.5086;0
20190916063935461_ASU-R0_snap.fits;20.9172;26491.7;17.6113;0
20190916064036047_ASU-R0_met.fits;29.0887;26485.8;75.5813;0.341333
20190916064035535_ASU-R0_snap.fits;25.4632;26512.2;19.2204;0
20190916064135610_ASU-R0_snap.fits;28.6358;26471.2;24.0107;0
20190916064247119_ASU-R0_met.fits;24.8713;26487.3;91.8106;0.170667
20190916064315621_ASU-R0_met.fits;26.8777;26500.5;77.6178;0.341333
20190916064328762_ASU-R0_met.fits;28.7941;26516.6;147.939;4.43733
20190916064235685_ASU-R0_snap.fits;28.9898;26482.9;24.9119;0
20190916064335759_ASU-R0_snap.fits;26.1609;26450.7;26.2405;0
20190916064434298_ASU-R0_met.fits;29.7061;26509.3;144.444;0.512
20190916064517989_ASU-R0_met.fits;21.1406;26497.6;59.9326;0.341333
20190916064435834_ASU-R0_snap.fits;26.0349;26460.9;23.3425;0
20190916064535909_ASU-R0_snap.fits;30.3829;26494.6;25.0797;0
20190916064635983_ASU-R0_snap.fits;25.9016;26521;26.3886;0
20190916064736058_ASU-R0_snap.fits;31.1912;26538.6;26.3542;0
20190916064841594_ASU-R0_met.fits;28.6833;26493.2;64.9428;0.170667
20190916064836133_ASU-R0_snap.fits;26.4292;26525.4;23.0528;0
20190916065010341_ASU-R0_met.fits;23.6937;26485.8;64.3644;0.170667
20190916064936207_ASU-R0_snap.fits;25.7748;26487.3;19.8773;0
20190916065036282_ASU-R0_snap.fits;30.2129;26455.1;19.2568;0
20190916065228922_ASU-R0_met.fits;33.1428;26488.8;88.275;0.512
20190916065136357_ASU-R0_snap.fits;25.143;26474.1;26.7421;0
20190916065236431_ASU-R0_snap.fits;28.839;26463.9;27.9969;0
20190916065343674_ASU-R0_met.fits;29.4776;26504.9;59.8172;0.170667
20190916065347599_ASU-R0_met.fits;31.0177;26482.9;203.987;0.170667
20190916065336506_ASU-R0_snap.fits;29.0428;26449.2;20.0781;0
20190916065436581_ASU-R0_snap.fits;23.7816;26468.3;21.6974;0
20190916065556453_ASU-R0_met.fits;23.6375;26471.2;58.5136;0.170667
20190916065606693_ASU-R0_met.fits;31.4949;26475.6;68.2149;0.170667
20190916065536655_ASU-R0_snap.fits;30.4717;26462.4;19.7208;0
20190916065636730_ASU-R0_snap.fits;24.7302;26507.8;23.7622;0
20190916065736805_ASU-R0_snap.fits;25.0389;26496.1;22.899;0
20190916065836879_ASU-R0_snap.fits;29.2284;26471.2;20.6356;0
20190916065936954_ASU-R0_snap.fits;29.9484;26453.6;33.9982;0
