# file name; noise; peak f.; mag.; duration
20190916050028069_ASU-R0_snap.fits;27.0349;26513.7;27.3188;0
20190916050127119_ASU-R0_met.fits;29.9205;26455.1;225.08;0.341333
20190916050128143_ASU-R0_snap.fits;29.1119;26543;29.7151;0
20190916050228218_ASU-R0_snap.fits;22.6709;26499;25.0841;0
20190916050328293_ASU-R0_snap.fits;25.8036;26502;29.0441;0
20190916050428367_ASU-R0_snap.fits;24.8815;26449.2;24.8642;0
20190916050528442_ASU-R0_snap.fits;25.3444;26456.5;30.1511;0
20190916050628517_ASU-R0_snap.fits;25.072;26456.5;38.5244;0
20190916050728591_ASU-R0_snap.fits;32.372;26462.4;22.2349;0
20190916050828666_ASU-R0_snap.fits;24.8263;26482.9;21.0312;0
20190916050928741_ASU-R0_snap.fits;29.2199;26449.2;24.1074;0
20190916051028815_ASU-R0_snap.fits;27.8613;26490.2;22.5582;0
20190916051128890_ASU-R0_snap.fits;28.0355;26516.6;30.1037;0
20190916051229477_ASU-R0_met.fits;24.2881;26519.5;87.3882;0.170667
20190916051228965_ASU-R0_snap.fits;29.0884;26544.4;28.7204;0
20190916051329039_ASU-R0_snap.fits;28.0059;26475.6;21.3317;0
20190916051429114_ASU-R0_snap.fits;31.9154;26544.4;24.4916;0
20190916051529189_ASU-R0_snap.fits;29.1922;26543;23.434;0
20190916051629263_ASU-R0_snap.fits;28.8202;26521;28.2416;0
20190916051729338_ASU-R0_snap.fits;28.7062;26478.5;24.7649;0
20190916051829413_ASU-R0_snap.fits;23.868;26543;25.1426;0
20190916052021370_ASU-R0_met.fits;24.3024;26504.9;52.759;0.170667
20190916051929487_ASU-R0_snap.fits;25.9173;26544.4;25.7313;0
20190916052029562_ASU-R0_snap.fits;30.0711;26541.5;19.7701;0
20190916052129637_ASU-R0_snap.fits;21.6292;26490.2;27.4115;0
20190916052229711_ASU-R0_snap.fits;27.8186;26471.2;25.0527;0
20190916052329786_ASU-R0_snap.fits;31.3313;26455.1;19.2627;0
20190916052447439_ASU-R0_met.fits;25.9041;26531.2;51.9509;0.170667
20190916052429861_ASU-R0_snap.fits;24.6594;26456.5;26.7801;0
20190916052529935_ASU-R0_snap.fits;31.3768;26543;24.6365;0
20190916052630010_ASU-R0_snap.fits;28.7667;26525.4;21.0795;0
20190916052730085_ASU-R0_snap.fits;28.6126;26490.2;20.3776;0
20190916052855077_ASU-R0_met.fits;27.3062;26474.1;65.5424;0.170667
20190916052906511_ASU-R0_met.fits;24.4315;26502;98.2665;2.90133
20190916052830159_ASU-R0_snap.fits;26.2114;26509.3;28.6715;0
20190916053001125_ASU-R0_met.fits;26.8948;26477.1;92.6452;0.341333
20190916052930234_ASU-R0_snap.fits;27.5404;26516.6;22.2631;0
20190916053030309_ASU-R0_snap.fits;27.1295;26474.1;24.2754;0
20190916053212538_ASU-R0_met.fits;26.6459;26512.2;66.0607;0.341333
20190916053130383_ASU-R0_snap.fits;26.6302;26497.6;26.9352;0
20190916053230458_ASU-R0_snap.fits;27.5699;26525.4;21.0281;0
20190916053330533_ASU-R0_snap.fits;24.7327;26481.4;22.0222;0
20190916053430607_ASU-R0_snap.fits;29.0627;26507.8;20.4933;0
20190916053530682_ASU-R0_snap.fits;25.5197;26452.1;22.199;0
20190916053725541_ASU-R0_met.fits;26.7095;26512.2;84.3869;0.170667
20190916053630757_ASU-R0_snap.fits;26.0344;26518.1;18.798;0
20190916053816229_ASU-R0_met.fits;28.4082;26547.4;162.015;0.682667
20190916053730831_ASU-R0_snap.fits;21.2064;26482.9;22.8679;0
20190916053830906_ASU-R0_snap.fits;28.1997;26547.4;20.7877;0
20190916053930981_ASU-R0_snap.fits;32.9242;26538.6;28.9939;0
20190916054044197_ASU-R0_met.fits;24.6269;26496.1;192.625;0.682667
20190916054031055_ASU-R0_snap.fits;28.2108;26531.2;22.3203;0
20190916054131130_ASU-R0_snap.fits;27.6891;26469.7;21.24;0
20190916054319162_ASU-R0_met.fits;27.6243;26497.6;61.7542;0.170667
20190916054231205_ASU-R0_snap.fits;24.5008;26460.9;25.2045;0
20190916054331279_ASU-R0_snap.fits;25.4846;26480;27.7877;0
20190916054431354_ASU-R0_snap.fits;31.3438;26449.2;25.2845;0
20190916054531429_ASU-R0_snap.fits;27.7242;26450.7;24.9958;0
20190916054631503_ASU-R0_snap.fits;28.6987;26510.7;25.9787;0
20190916054731578_ASU-R0_snap.fits;30.0817;26450.7;23.7195;0
20190916054831653_ASU-R0_snap.fits;29.003;26469.7;29.6048;0
20190916054931727_ASU-R0_snap.fits;22.5389;26502;25.6251;0
20190916055031802_ASU-R0_snap.fits;25.4086;26507.8;23.3884;0
20190916055204645_ASU-R0_met.fits;28.2847;26521;62.0339;0.341333
20190916055131877_ASU-R0_snap.fits;25.6872;26474.1;19.3132;0
20190916055231951_ASU-R0_snap.fits;23.3164;26465.3;27.746;0
20190916055332026_ASU-R0_snap.fits;26.0338;26480;22.373;0
20190916055432101_ASU-R0_snap.fits;23.5355;26543;27.8272;0
20190916055532175_ASU-R0_snap.fits;27.208;26485.8;22.0232;0
20190916055632250_ASU-R0_snap.fits;30.3522;26458;20.975;0
20190916055732325_ASU-R0_snap.fits;28.2883;26455.1;15.1804;0
20190916055832399_ASU-R0_snap.fits;26.7624;26531.2;24.2907;0
20190916055932474_ASU-R0_snap.fits;23.4749;26526.9;28.4415;0
