# file name; noise; peak f.; mag.; duration
20190916150001018_ASU-R0_met.fits;31.0157;26504.9;66.0626;0.170667
20190916150012794_ASU-R0_snap.fits;29.3824;26502;28.2613;0
20190916150112869_ASU-R0_snap.fits;29.6407;26474.1;20.1197;0
20190916150212943_ASU-R0_snap.fits;30.9763;26487.3;33.8218;0
20190916150336911_ASU-R0_met.fits;31.9028;26519.5;85.9728;0.170667
20190916150313018_ASU-R0_snap.fits;34.3715;26462.4;28.0336;0
20190916150413093_ASU-R0_snap.fits;32.7084;26468.3;25.2475;0
20190916150513167_ASU-R0_snap.fits;31.5221;26521;25.1384;0
20190916150613242_ASU-R0_snap.fits;31.7455;26510.7;34.758;0
20190916150759226_ASU-R0_met.fits;31.6792;26531.2;124.15;0.170667
20190916150713317_ASU-R0_snap.fits;35.66;26525.4;25.2989;0
20190916150813391_ASU-R0_snap.fits;30.8481;26466.8;27.6001;0
20190916150913466_ASU-R0_snap.fits;34.3259;26516.6;26.3644;0
20190916151013541_ASU-R0_snap.fits;31.1819;26485.8;32.241;0
20190916151113615_ASU-R0_snap.fits;35.062;26496.1;22.7586;0
20190916151213690_ASU-R0_snap.fits;33.4183;26502;38.618;0
20190916151313765_ASU-R0_snap.fits;36.8596;26543;34.7055;0
20190916151413839_ASU-R0_snap.fits;34.1327;26510.7;32.4874;0
20190916151513914_ASU-R0_snap.fits;36.0647;26497.6;30.9047;0
20190916151613989_ASU-R0_snap.fits;32.5893;26525.4;29.6182;0
20190916151714063_ASU-R0_snap.fits;34.8705;26522.5;30.8686;0
20190916151814138_ASU-R0_snap.fits;33.8593;26504.9;29.3808;0
20190916151914213_ASU-R0_snap.fits;33.4296;26523.9;33.1151;0
20190916152014287_ASU-R0_snap.fits;33.0848;26488.8;29.3535;0
20190916152114362_ASU-R0_snap.fits;35.1438;26460.9;29.2294;0
20190916152214437_ASU-R0_snap.fits;33.3801;26547.4;32.9659;0
20190916152314511_ASU-R0_snap.fits;36.057;26534.2;39.2547;0
20190916152414586_ASU-R0_snap.fits;38.2313;26463.9;43.2835;0
20190916152514661_ASU-R0_snap.fits;48.2923;26475.6;34.4269;0
20190916152709519_ASU-R0_met.fits;36.7784;26513.7;83.4894;0.170667
20190916152614735_ASU-R0_snap.fits;45.5027;26496.1;30.7672;0
20190916152714810_ASU-R0_snap.fits;36.9278;26496.1;27.3159;0
20190916152835877_ASU-R0_met.fits;44.5084;26537.1;90.1217;0.170667
20190916152814885_ASU-R0_snap.fits;42.1471;26499;35.7399;0
20190916152914959_ASU-R0_snap.fits;31.5613;26466.8;41.9037;0
20190916153015034_ASU-R0_snap.fits;38.3151;26503.4;24.6954;0
20190916153115109_ASU-R0_snap.fits;41.0399;26547.4;33.5495;0
20190916153215183_ASU-R0_snap.fits;44.9427;26534.2;41.4008;0
20190916153315258_ASU-R0_snap.fits;32.4605;26519.5;34.4669;0
20190916153415333_ASU-R0_snap.fits;45.23;26538.6;33.7808;0
20190916153515407_ASU-R0_snap.fits;56.3671;26469.7;39.4453;0
20190916153615482_ASU-R0_snap.fits;38.5553;26496.1;41.9411;0
20190916153715557_ASU-R0_snap.fits;48.5248;26547.4;46.5568;0
20190916153815631_ASU-R0_snap.fits;51.2211;26487.3;29.5785;0
20190916153915706_ASU-R0_snap.fits;52.4356;26452.1;33.5335;0
20190916154107493_ASU-R0_met.fits;48.0116;26515.1;96.8607;0.341333
20190916154015781_ASU-R0_snap.fits;47.7102;26485.8;57.4081;0
20190916154158522_ASU-R0_met.fits;47.6932;26507.8;111.658;0.170667
20190916154115855_ASU-R0_snap.fits;55.136;26484.4;38.1571;0
20190916154215930_ASU-R0_snap.fits;50.6359;26538.6;33.7967;0
20190916154316005_ASU-R0_snap.fits;55.9316;26532.7;33.951;0
20190916154416079_ASU-R0_snap.fits;52.1794;26478.5;53.5011;0
20190916154516154_ASU-R0_snap.fits;54.7341;26545.9;51.361;0
20190916154616229_ASU-R0_snap.fits;54.1065;26515.1;53.3073;0
20190916154716303_ASU-R0_snap.fits;50.4709;26541.5;58.4169;0
20190916154816378_ASU-R0_snap.fits;58.7516;26507.8;62.6609;0
20190916154945295_ASU-R0_met.fits;53.9857;26537.1;312.23;0.170667
20190916154916453_ASU-R0_snap.fits;52.6072;26538.6;42.856;0
20190916155016527_ASU-R0_snap.fits;65.3479;26455.1;48.4342;0
20190916155116602_ASU-R0_snap.fits;63.7876;26506.3;51.7242;0
20190916155216677_ASU-R0_snap.fits;54.5224;26537.1;50.0768;0
20190916155316751_ASU-R0_snap.fits;58.2071;26509.3;48.3928;0
20190916155416826_ASU-R0_snap.fits;65.8552;26494.6;61.7689;0
20190916155516901_ASU-R0_snap.fits;69.9778;26519.5;42.6815;0
20190916155616975_ASU-R0_snap.fits;70.6536;26532.7;49.9616;0
20190916155717050_ASU-R0_snap.fits;77.2666;26521;74.4014;0
20190916155817125_ASU-R0_snap.fits;70.5781;26547.4;57.2881;0
20190916155941093_ASU-R0_met.fits;69.3697;26487.3;145.46;0.170667
20190916155917199_ASU-R0_snap.fits;81.6327;26488.8;60.3466;0
