# file name; noise; peak f.; mag.; duration
20190916030019109_ASU-R0_snap.fits;42.5644;26449.2;41.3598;0
20190916030119183_ASU-R0_snap.fits;44.5637;26491.7;46.0876;0
20190916030219258_ASU-R0_snap.fits;38.5959;26491.7;39.2154;0
20190916030319333_ASU-R0_snap.fits;53.1648;26513.7;38.1981;0
20190916030419407_ASU-R0_snap.fits;43.0475;26485.8;46.1469;0
20190916030519482_ASU-R0_snap.fits;44.5654;26518.1;46.0949;0
20190916030619557_ASU-R0_snap.fits;54.6317;26509.3;33.9656;0
20190916030719631_ASU-R0_snap.fits;43.9766;26485.8;40.17;0
20190916030819706_ASU-R0_snap.fits;45.2168;26506.3;43.5699;0
20190916030919781_ASU-R0_snap.fits;45.9904;26532.7;33.4908;0
20190916031019855_ASU-R0_snap.fits;42.7261;26490.2;39.182;0
20190916031119930_ASU-R0_snap.fits;41.5681;26515.1;42.8443;0
20190916031217615_ASU-R0_met.fits;39.8232;26534.2;128.943;0.170667
20190916031220005_ASU-R0_snap.fits;41.4218;26500.5;46.4109;0
20190916031320079_ASU-R0_snap.fits;61.1503;26488.8;52.0159;0
20190916031420154_ASU-R0_snap.fits;47.6186;26456.5;40.9973;0
20190916031520229_ASU-R0_snap.fits;41.9069;26534.2;36.9987;0
20190916031620303_ASU-R0_snap.fits;50.2725;26512.2;39.7038;0
20190916031720378_ASU-R0_snap.fits;41.0951;26532.7;39.2251;0
20190916031820453_ASU-R0_snap.fits;58.6188;26538.6;53.4553;0
20190916031920527_ASU-R0_snap.fits;56.2161;26475.6;43.9776;0
20190916032020602_ASU-R0_snap.fits;38.679;26487.3;37.5705;0
20190916032120677_ASU-R0_snap.fits;41.7358;26469.7;37.79;0
20190916032220751_ASU-R0_snap.fits;39.2834;26504.9;39.2471;0
20190916032320826_ASU-R0_snap.fits;39.3863;26525.4;30.2316;0
20190916032420901_ASU-R0_snap.fits;42.6846;26525.4;28.3402;0
20190916032520975_ASU-R0_snap.fits;48.3613;26449.2;31.5098;0
20190916032621050_ASU-R0_snap.fits;50.1778;26487.3;27.9366;0
20190916032721125_ASU-R0_snap.fits;46.8855;26519.5;41.1745;0
20190916032821199_ASU-R0_snap.fits;48.5738;26541.5;34.5652;0
20190916032921274_ASU-R0_snap.fits;45.2643;26449.2;37.6506;0
20190916033021349_ASU-R0_snap.fits;54.1636;26493.2;33.9637;0
20190916033121423_ASU-R0_snap.fits;49.4318;26475.6;50.0378;0
20190916033221498_ASU-R0_snap.fits;44.3013;26472.7;38.4536;0
20190916033321573_ASU-R0_snap.fits;45.8953;26537.1;43.8361;0
20190916033421647_ASU-R0_snap.fits;47.1566;26482.9;49.6307;0
20190916033542202_ASU-R0_met.fits;48.8511;26490.2;175.398;0.170667
20190916033521722_ASU-R0_snap.fits;47.666;26453.6;44.0709;0
20190916033621797_ASU-R0_snap.fits;50.0873;26459.5;45.6599;0
20190916033721871_ASU-R0_snap.fits;43.2618;26456.5;40.338;0
20190916033821946_ASU-R0_snap.fits;42.717;26502;43.606;0
20190916033922021_ASU-R0_snap.fits;44.3707;26487.3;56.9791;0
20190916034022095_ASU-R0_snap.fits;52.0536;26522.5;52.4283;0
20190916034122170_ASU-R0_snap.fits;42.2212;26468.3;43.5408;0
20190916034222245_ASU-R0_snap.fits;39.7765;26507.8;31.8191;0
20190916034322319_ASU-R0_snap.fits;42.2835;26541.5;39.9415;0
20190916034422394_ASU-R0_snap.fits;56.6945;26477.1;36.7072;0
20190916034522469_ASU-R0_snap.fits;46.1723;26475.6;32.502;0
20190916034622543_ASU-R0_snap.fits;48.4739;26477.1;33.5298;0
20190916034722618_ASU-R0_snap.fits;43.7845;26478.5;44.8711;0
20190916034822693_ASU-R0_snap.fits;46.7889;26478.5;34.1731;0
20190916034922767_ASU-R0_snap.fits;48.0431;26493.2;32.4851;0
20190916035022842_ASU-R0_snap.fits;45.2117;26469.7;40.9174;0
20190916035122917_ASU-R0_snap.fits;50.8301;26510.7;31.1026;0
20190916035222991_ASU-R0_snap.fits;48.303;26515.1;34.5622;0
20190916035323066_ASU-R0_snap.fits;28.0181;26525.4;22.0053;0
20190916035423141_ASU-R0_snap.fits;35.5108;26500.5;35.7254;0
20190916035523215_ASU-R0_snap.fits;36.6394;26532.7;38.4609;0
20190916035623290_ASU-R0_snap.fits;42.3533;26471.2;33.8095;0
20190916035723365_ASU-R0_snap.fits;36.2313;26472.7;31.0069;0
20190916035823439_ASU-R0_snap.fits;36.8971;26488.8;21.0125;0
20190916035923514_ASU-R0_snap.fits;38.6515;26465.3;32.3841;0
