# file name; noise; peak f.; mag.; duration
20190916120006181_ASU-R0_met.fits;28.2181;26499;147.481;0.341333
20190916120059429_ASU-R0_snap.fits;26.2509;26519.5;22.0166;0
20190916120159503_ASU-R0_snap.fits;28.8736;26450.7;21.9732;0
20190916120259578_ASU-R0_snap.fits;27.4086;26453.6;23.2674;0
20190916120359653_ASU-R0_snap.fits;26.8955;26456.5;21.201;0
20190916120459727_ASU-R0_snap.fits;29.8303;26502;21.4816;0
20190916120649125_ASU-R0_met.fits;30.5297;26488.8;105.516;0.341333
20190916120559802_ASU-R0_snap.fits;27.2178;26466.8;19.5196;0
20190916120735546_ASU-R0_met.fits;27.1873;26485.8;66.9946;0.341333
20190916120659877_ASU-R0_snap.fits;24.7695;26494.6;15.065;0
20190916120843642_ASU-R0_met.fits;22.5188;26512.2;252.146;1.87733
20190916120759951_ASU-R0_snap.fits;27.6607;26518.1;24.606;0
20190916120900026_ASU-R0_snap.fits;26.3365;26500.5;22.3525;0
20190916121000101_ASU-R0_snap.fits;29.3011;26521;18.531;0
20190916121100175_ASU-R0_snap.fits;28.4918;26509.3;24.2558;0
20190916121210490_ASU-R0_met.fits;26.9566;26502;232.811;0.512
20190916121200250_ASU-R0_snap.fits;25.7918;26525.4;28.0751;0
20190916121338895_ASU-R0_met.fits;24.1935;26494.6;370.452;0.341333
20190916121300325_ASU-R0_snap.fits;28.4424;26487.3;27.8647;0
20190916121400399_ASU-R0_snap.fits;28.9098;26478.5;28.9253;0
20190916121500474_ASU-R0_snap.fits;27.5487;26518.1;26.424;0
20190916121600549_ASU-R0_snap.fits;25.075;26534.2;26.6635;0
20190916121700623_ASU-R0_snap.fits;27.036;26482.9;23.8262;0
20190916121800698_ASU-R0_snap.fits;29.719;26480;27.8114;0
20190916121900773_ASU-R0_snap.fits;20.2131;26529.8;22.3883;0
20190916122032079_ASU-R0_met.fits;24.875;26497.6;50.0872;0.170667
20190916122000847_ASU-R0_snap.fits;24.2928;26503.4;19.7072;0
20190916122100922_ASU-R0_snap.fits;27.6935;26480;23.4438;0
20190916122200997_ASU-R0_snap.fits;26.2241;26519.5;32.3931;0
20190916122301071_ASU-R0_snap.fits;23.9871;26547.4;25.6836;0
20190916122401146_ASU-R0_snap.fits;26.396;26491.7;26.2112;0
20190916122501221_ASU-R0_snap.fits;29.7162;26519.5;21.0184;0
20190916122602661_ASU-R0_met.fits;28.6293;26502;62.8643;0.512
20190916122601295_ASU-R0_snap.fits;34.1526;26471.2;19.9932;0
20190916122701370_ASU-R0_snap.fits;20.6136;26449.2;25.635;0
20190916122801445_ASU-R0_snap.fits;28.7977;26459.5;24.0502;0
20190916122901519_ASU-R0_snap.fits;26.0769;26537.1;23.5704;0
20190916123001594_ASU-R0_snap.fits;27.2937;26455.1;22.6752;0
20190916123101669_ASU-R0_snap.fits;25.3465;26510.7;21.0849;0
20190916123201743_ASU-R0_snap.fits;26.3841;26449.2;20.8508;0
20190916123301818_ASU-R0_snap.fits;28.6067;26458;24.9591;0
20190916123401893_ASU-R0_snap.fits;30.8667;26515.1;31.3316;0
20190916123501967_ASU-R0_snap.fits;25.3047;26475.6;19.2858;0
20190916123602042_ASU-R0_snap.fits;27.1589;26450.7;17.8249;0
20190916123702117_ASU-R0_snap.fits;21.9752;26531.2;25.8652;0
20190916123802191_ASU-R0_snap.fits;28.0039;26518.1;21.9593;0
20190916123902266_ASU-R0_snap.fits;19.1143;26523.9;19.2585;0
20190916124002341_ASU-R0_snap.fits;29.0287;26449.2;26.2868;0
20190916124102415_ASU-R0_snap.fits;26.6819;26543;25.318;0
20190916124202490_ASU-R0_snap.fits;24.8193;26529.8;22.0086;0
20190916124331407_ASU-R0_met.fits;22.4503;26482.9;159.781;0.170667
20190916124302565_ASU-R0_snap.fits;25.5694;26452.1;26.7647;0
20190916124403151_ASU-R0_met.fits;29.3085;26494.6;163.791;0.512
20190916124402639_ASU-R0_snap.fits;28.9555;26496.1;22.0829;0
20190916124502714_ASU-R0_snap.fits;31.5156;26547.4;23.8724;0
20190916124602789_ASU-R0_snap.fits;31.4622;26459.5;22.4746;0
20190916124702863_ASU-R0_snap.fits;27.7035;26526.9;25.6642;0
20190916124852261_ASU-R0_met.fits;25.9829;26519.5;129.304;1.36533
20190916124802938_ASU-R0_snap.fits;27.4884;26500.5;19.2268;0
20190916124903013_ASU-R0_snap.fits;26.1388;26534.2;18.6427;0
20190916125003087_ASU-R0_snap.fits;29.5274;26469.7;22.9385;0
20190916125103162_ASU-R0_snap.fits;26.5957;26541.5;24.7916;0
20190916125203237_ASU-R0_snap.fits;27.0417;26528.3;26.2469;0
20190916125356047_ASU-R0_met.fits;29.215;26499;59.6972;0.341333
20190916125303311_ASU-R0_snap.fits;27.7193;26537.1;21.6984;0
20190916125403386_ASU-R0_snap.fits;28.3403;26509.3;27.7635;0
20190916125503461_ASU-R0_snap.fits;23.3775;26474.1;28.1513;0
20190916125603535_ASU-R0_snap.fits;33.2694;26488.8;21.8904;0
20190916125721530_ASU-R0_met.fits;24.7316;26510.7;65.7793;0.341333
20190916125703610_ASU-R0_snap.fits;27.3695;26452.1;27.4954;0
20190916125803685_ASU-R0_snap.fits;25.9114;26532.7;25.8944;0
20190916125903759_ASU-R0_snap.fits;24.1607;26541.5;24.8789;0
