# file name; noise; peak f.; mag.; duration
20190916040023589_ASU-R0_snap.fits;37.3773;26481.4;30.2569;0
20190916040123663_ASU-R0_snap.fits;42.2447;26529.8;32.8069;0
20190916040223738_ASU-R0_snap.fits;37.2131;26475.6;45.6974;0
20190916040323813_ASU-R0_snap.fits;37.7113;26493.2;28.0793;0
20190916040423887_ASU-R0_snap.fits;36.4923;26531.2;32.0908;0
20190916040523962_ASU-R0_snap.fits;38.7355;26456.5;31.9588;0
20190916040624037_ASU-R0_snap.fits;32.3009;26478.5;30.9005;0
20190916040724111_ASU-R0_snap.fits;27.6581;26488.8;28.1166;0
20190916040824186_ASU-R0_snap.fits;36.7159;26518.1;32.8608;0
20190916040924261_ASU-R0_snap.fits;32.6111;26471.2;28.9688;0
20190916041024335_ASU-R0_snap.fits;38.3325;26507.8;30.5443;0
20190916041124410_ASU-R0_snap.fits;33.9833;26485.8;27.8863;0
20190916041224485_ASU-R0_snap.fits;32.1314;26471.2;26.3883;0
20190916041324559_ASU-R0_snap.fits;38.0265;26500.5;40.9076;0
20190916041424634_ASU-R0_snap.fits;31.7125;26468.3;18.3445;0
20190916041600890_ASU-R0_met.fits;32.7562;26506.3;93.6259;0.341333
20190916041524709_ASU-R0_snap.fits;42.9097;26538.6;34.4724;0
20190916041649530_ASU-R0_met.fits;28.8663;26510.7;205.426;0.341333
20190916041624783_ASU-R0_snap.fits;29.2152;26455.1;29.2259;0
20190916041724858_ASU-R0_snap.fits;33.3059;26472.7;30.8585;0
20190916041824933_ASU-R0_snap.fits;38.8433;26513.7;30.9677;0
20190916041925007_ASU-R0_snap.fits;37.9227;26458;41.1862;0
20190916042049999_ASU-R0_met.fits;29.3963;26503.4;90.5594;0.512
20190916042025082_ASU-R0_snap.fits;36.3728;26544.4;23.2242;0
20190916042125157_ASU-R0_snap.fits;30.515;26529.8;34.1145;0
20190916042225231_ASU-R0_snap.fits;35.2472;26449.2;36.2818;0
20190916042325306_ASU-R0_snap.fits;34.9792;26465.3;32.9732;0
20190916042425381_ASU-R0_met.fits;37.2415;26482.9;178.158;0.512
20190916042425381_ASU-R0_snap.fits;31.902;26523.9;21.0096;0
20190916042525455_ASU-R0_snap.fits;22.3093;26485.8;23.747;0
20190916042649423_ASU-R0_met.fits;29.1224;26500.5;58.642;0.170667
20190916042625530_ASU-R0_snap.fits;26.3194;26515.1;22.008;0
20190916042725605_ASU-R0_snap.fits;25.0301;26460.9;25.6908;0
20190916042825679_ASU-R0_snap.fits;28.818;26545.9;24.0882;0
20190916042925754_ASU-R0_snap.fits;25.0094;26475.6;20.1668;0
20190916043108325_ASU-R0_met.fits;27.9193;26521;80.7028;0.341333
20190916043025829_ASU-R0_snap.fits;26.7654;26475.6;28.798;0
20190916043125903_ASU-R0_snap.fits;23.4241;26500.5;22.8297;0
20190916043225978_ASU-R0_snap.fits;25.9562;26507.8;18.3171;0
20190916043326053_ASU-R0_snap.fits;26.3926;26496.1;26.1232;0
20190916043426127_ASU-R0_snap.fits;26.2452;26455.1;25.1898;0
20190916043526202_ASU-R0_snap.fits;29.9192;26450.7;21.8111;0
20190916043634298_ASU-R0_met.fits;24.5869;26504.9;167.431;0.341333
20190916043626277_ASU-R0_snap.fits;26.2452;26475.6;22.8308;0
20190916043740858_ASU-R0_met.fits;29.0293;26504.9;82.4278;0.341333
20190916043726351_ASU-R0_snap.fits;25.1262;26523.9;17.8697;0
20190916043921722_ASU-R0_met.fits;25.093;26506.3;91.1621;0.341333
20190916043826426_ASU-R0_snap.fits;26.2397;26509.3;22.3288;0
20190916043926501_ASU-R0_snap.fits;24.9087;26452.1;34.6626;0
20190916044026575_ASU-R0_snap.fits;21.4438;26478.5;27.7546;0
20190916044126650_ASU-R0_snap.fits;24.2841;26526.9;20.6385;0
20190916044226725_ASU-R0_snap.fits;27.4504;26506.3;26.008;0
20190916044326799_ASU-R0_snap.fits;29.2379;26452.1;17.9639;0
20190916044426874_ASU-R0_snap.fits;31.0133;26547.4;24.1834;0
20190916044553914_ASU-R0_met.fits;22.156;26462.4;86.6514;0.170667
20190916044526949_ASU-R0_snap.fits;26.8612;26509.3;19.9183;0
20190916044653477_ASU-R0_met.fits;25.778;26509.3;196.785;1.024
20190916044627023_ASU-R0_snap.fits;20.9491;26478.5;19.1074;0
20190916044738874_ASU-R0_met.fits;23.1295;26522.5;80.339;0.170667
20190916044727098_ASU-R0_snap.fits;23.0304;26547.4;22.5743;0
20190916044827173_ASU-R0_snap.fits;26.6108;26543;23.064;0
20190916044927247_ASU-R0_snap.fits;25.6482;26531.2;19.6053;0
20190916045027322_ASU-R0_snap.fits;25.6951;26491.7;20.3955;0
20190916045127397_ASU-R0_snap.fits;24.2813;26541.5;31.9912;0
20190916045305871_ASU-R0_met.fits;28.5823;26512.2;108.694;0.170667
20190916045227471_ASU-R0_snap.fits;31.5357;26512.2;19.5069;0
20190916045325669_ASU-R0_met.fits;26.3681;26521;99.7276;0.170667
20190916045327546_ASU-R0_snap.fits;21.6679;26490.2;28.7774;0
20190916045435471_ASU-R0_met.fits;25.4379;26518.1;62.8738;0.170667
20190916045427621_ASU-R0_snap.fits;28.5479;26463.9;25.2196;0
20190916045527695_ASU-R0_snap.fits;25.2939;26506.3;20.8873;0
20190916045627770_ASU-R0_snap.fits;27.92;26469.7;22.1229;0
20190916045727845_ASU-R0_snap.fits;24.5686;26531.2;28.3714;0
20190916045827919_ASU-R0_snap.fits;29.6857;26485.8;30.1086;0
20190916045927994_ASU-R0_snap.fits;25.7338;26460.9;22.0656;0
