# file name; noise; peak f.; mag.; duration
20200514085319267_SVAKOV-R12_met.fits;1.4406;26485.8;3.23278;0.170667
20200514085409784_SVAKOV-R12_met.fits;1.38935;26506.3;5.96977;0.512
20200514085439651_SVAKOV-R12_met.fits;1.34719;26540;3.36844;0.341333
20200514085501667_SVAKOV-R12_met.fits;1.59344;26496.1;5.65259;0.170667
20200514085610616_SVAKOV-R12_met.fits;1.39914;26485.8;3.55922;0.682667
20200514085722467_SVAKOV-R12_met.fits;1.55709;26515.1;7.62367;0.853333
20200514085726221_SVAKOV-R12_met.fits;1.62542;26503.4;6.78273;0.341333
20200514085802403_SVAKOV-R12_met.fits;1.39768;26491.7;3.51161;2.38933
20200514085838755_SVAKOV-R12_met.fits;1.69047;26509.3;14.1066;0.341333
20200514085903672_SVAKOV-R12_met.fits;1.67302;26510.7;5.94652;0.853333
20200514085937635_SVAKOV-R12_met.fits;1.76847;26513.7;5.50996;0.170667
20200514085946851_SVAKOV-R12_met.fits;1.55367;26499;3.38763;0.170667
20200514090022691_SVAKOV-R12_met.fits;1.2412;26485.8;2.85509;0.170667
20200514090016035_SVAKOV-R12_snap.fits;1.73369;26545.9;1.41738;0
20200514090143587_SVAKOV-R12_met.fits;1.6723;26497.6;23.6123;1.024
20200514090116109_SVAKOV-R12_snap.fits;1.57496;26478.5;1.56576;0
20200514090226424_SVAKOV-R12_met.fits;1.29055;26496.1;7.40425;0.341333
20200514090245027_SVAKOV-R12_met.fits;1.34115;26497.6;3.06101;0.170667
20200514090307725_SVAKOV-R12_met.fits;1.51917;26547.4;3.75998;0.170667
20200514090312504_SVAKOV-R12_met.fits;1.39236;26499;3.42547;0.341333
20200514090216184_SVAKOV-R12_snap.fits;1.49749;26453.6;1.30536;0
20200514090316259_SVAKOV-R12_snap.fits;1.43338;26500.5;1.34945;0
20200514090507875_SVAKOV-R12_met.fits;1.40238;26474.1;12.9832;0.341333
20200514090416333_SVAKOV-R12_snap.fits;1.36879;26541.5;1.22792;0
20200514090526819_SVAKOV-R12_met.fits;1.59305;26509.3;3.35066;0.170667
20200514090534840_SVAKOV-R12_met.fits;1.48276;26491.7;3.07546;0.341333
20200514090550200_SVAKOV-R12_met.fits;1.32896;26488.8;2.79975;2.73067
20200514090516408_SVAKOV-R12_snap.fits;1.87116;26521;1.32248;0
20200514090628600_SVAKOV-R12_met.fits;1.63456;26496.1;3.57264;0.170667
20200514090641741_SVAKOV-R12_met.fits;1.2356;26509.3;3.47441;0.170667
20200514090653176_SVAKOV-R12_met.fits;1.5105;26534.2;3.80207;2.048
20200514090709560_SVAKOV-R12_met.fits;1.33873;26506.3;11.0866;0.512
20200514090616483_SVAKOV-R12_snap.fits;1.76541;26543;1.27917;0
20200514090741816_SVAKOV-R12_met.fits;1.69827;26458;4.92491;0.170667
20200514090802296_SVAKOV-R12_met.fits;1.47805;26487.3;8.63431;0.341333
20200514090716557_SVAKOV-R12_snap.fits;1.36507;26506.3;1.31471;0
20200514090841037_SVAKOV-R12_met.fits;1.60497;26521;3.95618;0.170667
20200514090816632_SVAKOV-R12_snap.fits;1.65708;26460.9;1.45147;0
20200514090926435_SVAKOV-R12_met.fits;1.3199;26491.7;3.83261;0.341333
20200514090934627_SVAKOV-R12_met.fits;1.46663;26450.7;5.346;0.170667
20200514090937187_SVAKOV-R12_met.fits;1.55538;26496.1;4.86967;0.341333
20200514090939405_SVAKOV-R12_met.fits;1.48474;26491.7;3.07268;0.512
20200514090944184_SVAKOV-R12_met.fits;1.41154;26497.6;5.19431;0.341333
20200514090916707_SVAKOV-R12_snap.fits;1.20523;26488.8;1.33245;0
20200514091034872_SVAKOV-R12_met.fits;1.42982;26494.6;5.84852;0.682667
20200514091059448_SVAKOV-R12_met.fits;1.2774;26484.4;2.66844;0.170667
20200514091016781_SVAKOV-R12_snap.fits;1.69636;26490.2;1.27983;0
20200514091124536_SVAKOV-R12_met.fits;1.66893;26547.4;3.61228;0.341333
20200514091146381_SVAKOV-R12_met.fits;1.6435;26512.2;3.80441;0.170667
20200514091116856_SVAKOV-R12_snap.fits;1.48283;26480;1.31709;0
20200514091232120_SVAKOV-R12_met.fits;1.60853;26487.3;11.9904;0.341333
20200514091239459_SVAKOV-R12_met.fits;1.43883;26493.2;19.8524;0.512
20200514091247651_SVAKOV-R12_met.fits;1.65109;26490.2;3.64457;0.341333
20200514091216931_SVAKOV-R12_snap.fits;1.52233;26484.4;1.30537;0
20200514091314616_SVAKOV-R12_met.fits;1.05142;26497.6;2.82162;0.341333
20200514091347555_SVAKOV-R12_met.fits;1.6923;26485.8;4.42025;0.170667
20200514091405987_SVAKOV-R12_met.fits;1.33741;26512.2;3.06451;0.170667
20200514091317005_SVAKOV-R12_snap.fits;1.30626;26490.2;0.916949;0
20200514091432952_SVAKOV-R12_met.fits;1.29674;26500.5;2.75393;0.170667
20200514091436195_SVAKOV-R12_met.fits;1.38167;26493.2;16.5808;2.21867
20200514091417080_SVAKOV-R12_snap.fits;1.47115;26518.1;0.952145;0
20200514091535416_SVAKOV-R12_met.fits;1.39012;26482.9;3.10219;0.170667
20200514091517155_SVAKOV-R12_snap.fits;1.28709;26515.1;1.01629;0
20200514091613816_SVAKOV-R12_met.fits;1.6283;26488.8;4.16693;1.70667
20200514091631736_SVAKOV-R12_met.fits;1.43498;26488.8;9.08075;0.341333
20200514091700749_SVAKOV-R12_met.fits;1.50783;26516.6;5.91365;0.341333
20200514091617229_SVAKOV-R12_snap.fits;1.77354;26456.5;1.2617;0
20200514091746317_SVAKOV-R12_met.fits;1.31041;26509.3;7.70179;0.341333
20200514091756045_SVAKOV-R12_met.fits;1.59364;26504.9;11.9261;1.024
20200514091803384_SVAKOV-R12_met.fits;1.64102;26534.2;3.55728;0.170667
20200514091717304_SVAKOV-R12_snap.fits;1.50357;26475.6;1.37735;0
20200514091828301_SVAKOV-R12_met.fits;1.39487;26490.2;4.87291;0.170667
20200514091848440_SVAKOV-R12_met.fits;1.35593;26494.6;12.9332;0.682667
20200514091817379_SVAKOV-R12_snap.fits;1.2824;26449.2;1.08696;0
20200514091951416_SVAKOV-R12_met.fits;1.45283;26504.9;7.17561;0.341333
20200514091917453_SVAKOV-R12_snap.fits;1.26397;26478.5;1.11885;0
20200514092030499_SVAKOV-R12_met.fits;1.36123;26465.3;2.84954;0.170667
20200514092039885_SVAKOV-R12_met.fits;1.38523;26499;3.82273;0.170667
20200514092017528_SVAKOV-R12_snap.fits;1.4276;26509.3;1.24622;0
20200514092119821_SVAKOV-R12_met.fits;1.54942;26528.3;4.38006;1.536
20200514092143715_SVAKOV-R12_met.fits;1.22034;26491.7;2.85957;1.87733
20200514092155491_SVAKOV-R12_met.fits;1.48494;26513.7;3.83143;0.170667
20200514092117603_SVAKOV-R12_snap.fits;1.34982;26491.7;1.00841;0
20200514092217677_SVAKOV-R12_snap.fits;1.24284;26494.6;1.2392;0
20200514092335672_SVAKOV-R12_met.fits;1.43536;26521;3.25452;0.170667
20200514092351373_SVAKOV-R12_met.fits;1.51632;26493.2;3.85515;0.170667
20200514092409123_SVAKOV-R12_met.fits;1.20267;26504.9;2.62743;0.170667
20200514092317752_SVAKOV-R12_snap.fits;1.44515;26488.8;1.30765;0
20200514092426872_SVAKOV-R12_met.fits;1.13971;26510.7;3.3728;0.341333
20200514092444963_SVAKOV-R12_met.fits;1.42046;26525.4;4.0472;0.170667
20200514092503053_SVAKOV-R12_met.fits;1.48346;26491.7;3.01601;0.170667
20200514092417827_SVAKOV-R12_snap.fits;1.47923;26519.5;1.21711;0
20200514092517901_SVAKOV-R12_snap.fits;1.66223;26478.5;1.34633;0
20200514092618829_SVAKOV-R12_met.fits;1.5189;26518.1;6.33728;0.170667
20200514092630264_SVAKOV-R12_met.fits;1.38322;26502;4.38941;0.341333
20200514092649549_SVAKOV-R12_met.fits;1.47182;26490.2;5.28793;0.170667
20200514092708323_SVAKOV-R12_met.fits;1.31198;26509.3;2.69263;0.170667
20200514092617976_SVAKOV-R12_snap.fits;1.27996;26466.8;1.64881;0
20200514092717539_SVAKOV-R12_met.fits;1.50766;26480;10.0625;0.341333
20200514092756621_SVAKOV-R12_met.fits;1.48207;26510.7;8.64596;0.341333
20200514092718051_SVAKOV-R12_snap.fits;1.35243;26537.1;1.10946;0
20200514092818296_SVAKOV-R12_met.fits;1.42556;26493.2;3.12796;0.170667
20200514092904205_SVAKOV-R12_met.fits;1.42863;26521;3.51856;0.170667
20200514092818125_SVAKOV-R12_snap.fits;1.25078;26516.6;14.2489;0
20200514092916664_SVAKOV-R12_met.fits;1.50523;26516.6;14.2489;0.341333
20200514092919395_SVAKOV-R12_met.fits;1.21881;26521;5.98011;0.341333
20200514092938339_SVAKOV-R12_met.fits;1.42391;26503.4;7.16012;0.170667
20200514093004621_SVAKOV-R12_met.fits;1.34276;26493.2;7.65255;0.170667
20200514092918200_SVAKOV-R12_snap.fits;1.47333;26485.8;1.32561;0
20200514093030392_SVAKOV-R12_met.fits;1.32873;26497.6;4.26448;0.170667
20200514093018275_SVAKOV-R12_snap.fits;1.48793;26543;1.13446;0
20200514093118349_SVAKOV-R12_snap.fits;1.36493;26506.3;1.24308;0
20200514093224909_SVAKOV-R12_met.fits;1.3847;26519.5;15.4446;0.341333
20200514093244707_SVAKOV-R12_met.fits;1.61597;26494.6;15.8733;0.512
20200514093249997_SVAKOV-R12_met.fits;1.39521;26493.2;3.12835;0.170667
20200514093311160_SVAKOV-R12_met.fits;1.40061;26509.3;5.98764;0.341333
20200514093218424_SVAKOV-R12_snap.fits;1.64379;26543;1.15331;0
20200514093330445_SVAKOV-R12_met.fits;1.38858;26509.3;11.4857;0.341333
20200514093411576_SVAKOV-R12_met.fits;1.67985;26481.4;8.4252;0.341333
20200514093318499_SVAKOV-R12_snap.fits;1.55936;26490.2;1.44423;0
20200514093452365_SVAKOV-R12_met.fits;1.24932;26512.2;2.6967;0.170667
20200514093418573_SVAKOV-R12_snap.fits;1.56533;26531.2;0.995409;0
20200514093538616_SVAKOV-R12_met.fits;1.42919;26497.6;12.1721;0.341333
20200514093518648_SVAKOV-R12_snap.fits;1.19564;26518.1;1.34244;0
20200514093634083_SVAKOV-R12_met.fits;1.47603;26497.6;13.466;0.341333
20200514093650467_SVAKOV-R12_met.fits;1.44114;26490.2;3.57509;2.048
20200514093658659_SVAKOV-R12_met.fits;1.53459;26500.5;4.07101;0.512
20200514093618723_SVAKOV-R12_snap.fits;1.46125;26503.4;1.21712;0
20200514093743373_SVAKOV-R12_met.fits;1.40141;26490.2;5.59536;0.341333
20200514093746445_SVAKOV-R12_met.fits;1.28549;26496.1;3.53696;0.170667
20200514093718797_SVAKOV-R12_snap.fits;1.10892;26452.1;1.33451;0
20200514093843619_SVAKOV-R12_met.fits;1.48307;26493.2;3.08843;0.170667
20200514093910925_SVAKOV-R12_met.fits;1.28579;26499;3.13125;0.341333
20200514093818872_SVAKOV-R12_snap.fits;1.64494;26521;1.06412;0
20200514093923213_SVAKOV-R12_met.fits;1.45819;26491.7;4.54449;0.170667
20200514094004515_SVAKOV-R12_met.fits;1.41282;26500.5;3.11952;0.341333
20200514094011853_SVAKOV-R12_met.fits;1.47296;26482.9;5.74696;0.512
20200514093918947_SVAKOV-R12_snap.fits;1.47939;26474.1;1.1877;0
20200514094019704_SVAKOV-R12_met.fits;1.3907;26513.7;4.34166;0.170667
20200514094027555_SVAKOV-R12_met.fits;1.63915;26510.7;5.90674;0.341333
20200514094034381_SVAKOV-R12_met.fits;1.563;26496.1;13.5346;0.512
20200514094106979_SVAKOV-R12_met.fits;1.2369;26490.2;3.73525;0.682667
20200514094019021_SVAKOV-R12_snap.fits;1.50796;26503.4;2.80138;0
20200514094117389_SVAKOV-R12_met.fits;1.36995;26500.5;2.98641;0.170667
20200514094122168_SVAKOV-R12_met.fits;1.26888;26509.3;2.84728;0.170667
20200514094130701_SVAKOV-R12_met.fits;1.17565;26487.3;7.39721;2.048
20200514094119096_SVAKOV-R12_snap.fits;1.36373;26449.2;1.00168;0
20200514094237603_SVAKOV-R12_met.fits;1.59945;26482.9;3.79723;0.170667
20200514094242723_SVAKOV-R12_met.fits;1.29444;26494.6;3.02981;0.170667
20200514094219171_SVAKOV-R12_snap.fits;1.43306;26525.4;1.2568;0
20200514094319245_SVAKOV-R12_snap.fits;1.66796;26531.2;1.5841;0
20200514094419320_SVAKOV-R12_snap.fits;1.21921;26509.3;1.46911;0
20200514094517005_SVAKOV-R12_met.fits;1.18816;26491.7;3.02676;0.170667
20200514094530488_SVAKOV-R12_met.fits;1.46071;26496.1;5.2339;0.341333
20200514094540728_SVAKOV-R12_met.fits;1.3783;26496.1;8.91913;0.341333
20200514094519395_SVAKOV-R12_snap.fits;1.58404;26449.2;1.16792;0
20200514094616056_SVAKOV-R12_met.fits;1.39993;26509.3;3.37369;0.341333
20200514094629027_SVAKOV-R12_met.fits;1.61504;26503.4;13.2042;0.341333
20200514094710840_SVAKOV-R12_met.fits;1.68093;26487.3;3.37614;0.170667
20200514094619469_SVAKOV-R12_snap.fits;1.39819;26540;1.26863;0
20200514094722787_SVAKOV-R12_met.fits;1.27884;26500.5;3.66522;0.341333
20200514094752141_SVAKOV-R12_met.fits;1.47312;26491.7;5.07354;0.170667
20200514094815523_SVAKOV-R12_met.fits;1.37384;26491.7;6.34155;0.170667
20200514094719544_SVAKOV-R12_snap.fits;1.46913;26510.7;1.24616;0
20200514094829688_SVAKOV-R12_met.fits;1.45447;26493.2;3.47137;0.170667
20200514094838392_SVAKOV-R12_met.fits;1.97076;26504.9;3.98178;2.048
20200514094858531_SVAKOV-R12_met.fits;1.45568;26482.9;4.02603;0.341333
20200514094910136_SVAKOV-R12_met.fits;1.4167;26484.4;5.16783;0.170667
20200514094819619_SVAKOV-R12_snap.fits;1.41509;26503.4;1.22237;0
20200514094929080_SVAKOV-R12_met.fits;1.29986;26512.2;2.97243;0.170667
20200514094950072_SVAKOV-R12_met.fits;1.76412;26487.3;13.7255;0.341333
20200514094954851_SVAKOV-R12_met.fits;1.53685;26502;5.66286;0.170667
20200514094919693_SVAKOV-R12_snap.fits;1.34129;26499;2.1728;0
20200514095043320_SVAKOV-R12_met.fits;1.38059;26496.1;20.4982;0.682667
20200514095047075_SVAKOV-R12_met.fits;1.4021;26510.7;3.54899;0.853333
20200514095019768_SVAKOV-R12_snap.fits;1.78763;26490.2;1.44149;0
20200514095139981_SVAKOV-R12_met.fits;1.60874;26515.1;7.39863;0.170667
20200514095209336_SVAKOV-R12_met.fits;1.45452;26510.7;2.94515;0.170667
20200514095119843_SVAKOV-R12_snap.fits;1.49573;26484.4;1.16056;0
20200514095219917_SVAKOV-R12_snap.fits;1.24342;26458;1.59662;0
20200514095319992_SVAKOV-R12_snap.fits;1.5421;26450.7;1.59313;0
20200514095420067_SVAKOV-R12_snap.fits;1.41279;26484.4;1.91872;0
20200514095520141_SVAKOV-R12_snap.fits;1.52149;26475.6;1.21655;0
20200514095620216_SVAKOV-R12_snap.fits;1.40646;26494.6;2.0229;0
20200514095720291_SVAKOV-R12_snap.fits;1.28922;26477.1;1.49086;0
20200514095820365_SVAKOV-R12_snap.fits;1.34155;26523.9;0.925588;0
20200514095920440_SVAKOV-R12_snap.fits;1.42338;26472.7;1.37822;0
