# file name; noise; peak f.; mag.; duration
20200514225331811_SVAKOV-R12_met.fits;1.36485;26504.9;3.11887;1.024
20200514225336077_SVAKOV-R12_met.fits;1.36624;26494.6;5.55902;0.341333
20200514225544589_SVAKOV-R12_met.fits;1.37909;26497.6;6.09618;0.341333
20200514225602680_SVAKOV-R12_met.fits;1.4999;26468.3;6.2438;0.341333
20200514225605240_SVAKOV-R12_met.fits;1.44221;26477.1;4.43585;0.170667
20200514225721528_SVAKOV-R12_met.fits;1.54803;26540;3.21223;0.170667
20200514225727672_SVAKOV-R12_met.fits;1.15621;26510.7;6.3986;0.341333
20200514225811192_SVAKOV-R12_met.fits;1.36512;26485.8;10.0097;0.341333
20200514225818189_SVAKOV-R12_met.fits;1.40826;26504.9;3.97206;0.512
20200514225834232_SVAKOV-R12_met.fits;1.563;26510.7;6.41203;0.341333
20200514225843107_SVAKOV-R12_met.fits;1.43744;26493.2;2.89666;0.170667
20200514225851469_SVAKOV-R12_met.fits;1.43295;26496.1;3.92045;0.170667
20200514230034552_SVAKOV-R12_met.fits;1.4705;26491.7;3.99586;0.170667
20200514230018680_SVAKOV-R12_snap.fits;1.47295;26485.8;1.58846;0
20200514230137528_SVAKOV-R12_met.fits;1.36879;26496.1;2.73904;0.170667
20200514230118755_SVAKOV-R12_snap.fits;1.56721;26547.4;1.2747;0
20200514230222243_SVAKOV-R12_met.fits;1.47052;26497.6;3.58297;0.512
20200514230233677_SVAKOV-R12_met.fits;1.37495;26481.4;10.2461;0.341333
20200514230250915_SVAKOV-R12_met.fits;1.75971;26487.3;3.65247;0.682667
20200514230301325_SVAKOV-R12_met.fits;1.58346;26490.2;4.36467;0.512
20200514230311224_SVAKOV-R12_met.fits;1.5459;26516.6;3.43466;0.170667
20200514230218829_SVAKOV-R12_snap.fits;1.62081;26547.4;1.26869;0
20200514230325048_SVAKOV-R12_met.fits;1.77028;26466.8;4.27794;0.170667
20200514230327096_SVAKOV-R12_met.fits;1.48787;26502;3.84694;0.170667
20200514230318904_SVAKOV-R12_snap.fits;1.44546;26496.1;1.27325;0
20200514230439117_SVAKOV-R12_met.fits;1.80331;26458;13.1792;0.341333
20200514230451064_SVAKOV-R12_met.fits;1.60549;26499;5.71024;0.341333
20200514230457720_SVAKOV-R12_met.fits;1.62036;26504.9;3.26554;0.170667
20200514230418979_SVAKOV-R12_snap.fits;1.43654;26468.3;1.33921;0
20200514230521613_SVAKOV-R12_met.fits;1.63786;26459.5;4.88477;0.170667
20200514230608717_SVAKOV-R12_met.fits;1.6086;26513.7;14.2553;0.512
20200514230519053_SVAKOV-R12_snap.fits;1.54952;26519.5;1.48365;0
20200514230630051_SVAKOV-R12_met.fits;1.34122;26484.4;2.82203;0.170667
20200514230619128_SVAKOV-R12_snap.fits;1.53825;26500.5;1.40074;0
20200514230736440_SVAKOV-R12_met.fits;1.56283;26515.1;3.67337;0.170667
20200514230739512_SVAKOV-R12_met.fits;1.64318;26504.9;4.55316;0.341333
20200514230742584_SVAKOV-R12_met.fits;1.36815;26504.9;3.09454;1.36533
20200514230719203_SVAKOV-R12_snap.fits;1.68553;26499;1.19737;0
20200514230848973_SVAKOV-R12_met.fits;1.45455;26523.9;9.98593;0.341333
20200514230819277_SVAKOV-R12_snap.fits;1.62436;26543;1.34759;0
20200514230921741_SVAKOV-R12_met.fits;1.25992;26509.3;3.36172;0.341333
20200514230919352_SVAKOV-R12_snap.fits;1.41035;26484.4;1.48714;0
20200514231039565_SVAKOV-R12_met.fits;1.40776;26485.8;3.21926;0.512
20200514231053219_SVAKOV-R12_met.fits;1.66747;26516.6;3.61348;0.170667
20200514231019427_SVAKOV-R12_snap.fits;1.46579;26518.1;1.03091;0
20200514231119501_SVAKOV-R12_snap.fits;1.18644;26537.1;1.50828;0
20200514231244664_SVAKOV-R12_met.fits;1.65577;26515.1;4.42009;0.341333
20200514231219576_SVAKOV-R12_snap.fits;1.77534;26544.4;1.45555;0
20200514231319651_SVAKOV-R12_snap.fits;1.50563;26509.3;1.51392;0
20200514231419384_SVAKOV-R12_met.fits;1.59055;26494.6;4.38763;0.170667
20200514231419725_SVAKOV-R12_snap.fits;1.64287;26471.2;1.54396;0
20200514231519800_SVAKOV-R12_snap.fits;1.63112;26494.6;1.20984;0
20200514231635235_SVAKOV-R12_met.fits;1.5861;26500.5;15.4192;0.341333
20200514231707320_SVAKOV-R12_met.fits;1.45922;26507.8;5.90787;0.341333
20200514231619875_SVAKOV-R12_snap.fits;1.37063;26460.9;1.55687;0
20200514231719949_SVAKOV-R12_snap.fits;1.42617;26484.4;1.33511;0
20200514231820024_SVAKOV-R12_snap.fits;1.62605;26543;0.932733;0
20200514231947405_SVAKOV-R12_met.fits;1.48626;26503.4;3.6202;0.341333
20200514232006691_SVAKOV-R12_met.fits;1.34011;26493.2;2.8058;0.170667
20200514231920099_SVAKOV-R12_snap.fits;1.56299;26491.7;1.33606;0
20200514232020173_SVAKOV-R12_snap.fits;1.38201;26518.1;1.11951;0
20200514232120248_SVAKOV-R12_snap.fits;1.63008;26469.7;1.21726;0
20200514232220664_SVAKOV-R12_met.fits;1.3694;26458;3.7124;0.170667
20200514232251725_SVAKOV-R12_met.fits;1.2881;26506.3;3.33971;0.170667
20200514232220323_SVAKOV-R12_snap.fits;1.60915;26460.9;1.22226;0
20200514232328077_SVAKOV-R12_met.fits;1.44125;26496.1;52.1443;0.341333
20200514232414669_SVAKOV-R12_met.fits;1.21768;26488.8;3.70224;0.170667
20200514232320397_SVAKOV-R12_snap.fits;1.29897;26453.6;1.43666;0
20200514232420472_SVAKOV-R12_snap.fits;1.31546;26523.9;1.37056;0
20200514232526691_SVAKOV-R12_met.fits;1.27053;26500.5;13.3245;0.341333
20200514232529421_SVAKOV-R12_met.fits;1.16423;26487.3;4.62554;0.170667
20200514232520547_SVAKOV-R12_snap.fits;1.25856;26531.2;1.0363;0
20200514232703629_SVAKOV-R12_met.fits;1.40969;26502;7.36591;0.853333
20200514232620621_SVAKOV-R12_snap.fits;1.32384;26469.7;1.17992;0
20200514232736227_SVAKOV-R12_met.fits;1.37605;26521;3.31892;0.170667
20200514232720696_SVAKOV-R12_snap.fits;1.39448;26544.4;1.11497;0
20200514232834765_SVAKOV-R12_met.fits;1.168;26512.2;6.41172;0.512
20200514232908387_SVAKOV-R12_met.fits;1.24453;26504.9;8.62734;0.341333
20200514232820771_SVAKOV-R12_snap.fits;1.5756;26521;0.97229;0
20200514232945251_SVAKOV-R12_met.fits;1.29206;26485.8;2.95325;0.170667
20200514232920845_SVAKOV-R12_snap.fits;1.17669;26474.1;1.1714;0
20200514233043107_SVAKOV-R12_met.fits;1.26339;26494.6;7.46528;0.341333
20200514233053347_SVAKOV-R12_met.fits;1.39017;26494.6;3.44365;0.170667
20200514233109389_SVAKOV-R12_met.fits;1.08908;26497.6;3.40422;0.341333
20200514233020920_SVAKOV-R12_snap.fits;1.27107;26521;1.34976;0
20200514233157859_SVAKOV-R12_met.fits;1.29831;26474.1;2.72684;0.170667
20200514233120995_SVAKOV-R12_snap.fits;1.29916;26532.7;1.07481;0
20200514233257080_SVAKOV-R12_met.fits;1.42808;26497.6;4.53277;0.341333
20200514233221069_SVAKOV-R12_snap.fits;1.19968;26513.7;1.22289;0
20200514233321144_SVAKOV-R12_snap.fits;1.45888;26538.6;1.28533;0
20200514233449891_SVAKOV-R12_met.fits;1.37452;26502;9.94256;0.512
20200514233515149_SVAKOV-R12_met.fits;1.34853;26488.8;4.35331;0.170667
20200514233421219_SVAKOV-R12_snap.fits;1.47455;26478.5;1.42216;0
20200514233521293_SVAKOV-R12_snap.fits;1.63288;26469.7;1.39298;0
20200514233637752_SVAKOV-R12_met.fits;1.41213;26491.7;5.41682;0.341333
20200514233643043_SVAKOV-R12_met.fits;1.36495;26518.1;2.98375;0.170667
20200514233654307_SVAKOV-R12_met.fits;1.49673;26502;7.44397;0.170667
20200514233707107_SVAKOV-R12_met.fits;1.42305;26496.1;3.16739;0.170667
20200514233621368_SVAKOV-R12_snap.fits;1.55149;26484.4;1.34759;0
20200514233721443_SVAKOV-R12_snap.fits;1.72059;26459.5;1.19341;0
20200514233914083_SVAKOV-R12_met.fits;1.19419;26503.4;4.53639;0.170667
20200514233821517_SVAKOV-R12_snap.fits;1.34175;26458;1.13016;0
20200514233956920_SVAKOV-R12_met.fits;1.43126;26475.6;4.57431;0.170667
20200514234011597_SVAKOV-R12_met.fits;1.71087;26497.6;4.37639;0.512
20200514233921592_SVAKOV-R12_snap.fits;1.55659;26453.6;1.60008;0
20200514234030029_SVAKOV-R12_met.fits;1.4531;26537.1;4.34182;0.512
20200514234059725_SVAKOV-R12_met.fits;1.29168;26493.2;12.0037;0.341333
20200514234021667_SVAKOV-R12_snap.fits;1.52181;26484.4;1.36333;0
20200514234207651_SVAKOV-R12_met.fits;1.27714;26487.3;7.82586;0.341333
20200514234121741_SVAKOV-R12_snap.fits;1.58807;26482.9;1.52746;0
20200514234221816_SVAKOV-R12_snap.fits;1.60073;26469.7;1.21639;0
20200514234336909_SVAKOV-R12_met.fits;1.33782;26521;6.9615;0.512
20200514234321891_SVAKOV-R12_snap.fits;1.41465;26526.9;1.18023;0
20200514234431352_SVAKOV-R12_met.fits;1.80467;26518.1;7.70624;0.341333
20200514234446029_SVAKOV-R12_met.fits;1.64421;26502;5.96413;0.512
20200514234453880_SVAKOV-R12_met.fits;1.19826;26518.1;2.81676;0.170667
20200514234457123_SVAKOV-R12_met.fits;1.66396;26477.1;6.55533;0.170667
20200514234421965_SVAKOV-R12_snap.fits;1.31565;26522.5;1.46574;0
20200514234609315_SVAKOV-R12_met.fits;1.84108;26485.8;4.40913;0.512
20200514234522040_SVAKOV-R12_snap.fits;1.50098;26490.2;1.32896;0
20200514234702904_SVAKOV-R12_met.fits;1.47386;26484.4;3.68003;0.170667
20200514234714680_SVAKOV-R12_met.fits;1.33561;26503.4;3.43638;0.170667
20200514234622115_SVAKOV-R12_snap.fits;1.59438;26472.7;1.32616;0
20200514234722189_SVAKOV-R12_snap.fits;1.66892;26456.5;1.34342;0
20200514234858445_SVAKOV-R12_met.fits;1.37269;26497.6;3.10271;0.170667
20200514234822264_SVAKOV-R12_snap.fits;1.4755;26506.3;1.29078;0
20200514234922339_SVAKOV-R12_snap.fits;1.59514;26460.9;1.3625;0
20200514235059448_SVAKOV-R12_met.fits;1.48511;26478.5;5.6752;0.341333
20200514235111224_SVAKOV-R12_met.fits;1.27591;26497.6;2.79865;0.170667
20200514235022413_SVAKOV-R12_snap.fits;1.40268;26460.9;1.28712;0
20200514235122488_SVAKOV-R12_snap.fits;1.44391;26478.5;1.29015;0
20200514235235704_SVAKOV-R12_met.fits;1.41005;26509.3;3.09246;0.170667
20200514235251405_SVAKOV-R12_met.fits;1.35618;26525.4;3.46226;0.170667
20200514235254819_SVAKOV-R12_met.fits;1.59895;26471.2;3.20025;0.170667
20200514235222563_SVAKOV-R12_snap.fits;1.5381;26469.7;1.29704;0
20200514235322637_SVAKOV-R12_snap.fits;1.72369;26487.3;1.68464;0
20200514235422712_SVAKOV-R12_snap.fits;1.44544;26455.1;1.30569;0
20200514235522787_SVAKOV-R12_snap.fits;1.42922;26526.9;1.29239;0
20200514235622861_SVAKOV-R12_snap.fits;1.75711;26493.2;1.35448;0
20200514235722936_SVAKOV-R12_snap.fits;1.5281;26481.4;1.09201;0
20200514235823011_SVAKOV-R12_snap.fits;1.436;26478.5;1.46061;0
20200514235923085_SVAKOV-R12_snap.fits;1.40766;26452.1;1.45254;0
