#timestamp,LO_Frequency,Hit,StdDev 
1589443215.3,286047000.4,N
1589443235.1,286047000.3,N
1589443255.9,286047000.0,N
1589443275.7,286047001.7,N
1589443295.6,286047003.0,N
1589443315.4,286047001.4,N
1589443335.2,286047000.6,N
1589443355.1,286047000.8,N
1589443356.0,286047000.8,N
1589443375.8,286047001.0,N
1589443395.6,286047002.1,N
1589443415.5,286046998.8,N
1589443435.3,286047001.2,N
1589443455.2,286046998.6,N
1589443475.9,286047001.7,N
1589443495.7,286047004.0,N
1589443515.6,286047001.7,N
1589443535.4,286047002.5,N
1589443555.3,286046998.1,N
1589443575.1,286047000.3,N
1589443595.8,286046998.9,N
1589443615.7,286046998.7,N
1589443635.5,286047000.4,N
1589443655.4,286047001.0,N
1589443675.2,286046998.5,N
1589443695.0,286046998.2,N
1589443695.9,286046998.2,N
1589443715.8,286046998.6,N
1589443735.6,286046998.3,N
1589443755.4,286046998.9,N
1589443775.3,286047001.2,N
1589443795.1,286047000.9,N
1589443815.9,286047000.9,N
1589443835.7,286046999.8,N
1589443855.5,286047000.4,N
1589443875.4,286047000.3,N
1589443895.2,286047000.9,N
1589443915.1,286046998.8,N
1589443916.0,286046998.8,N
1589443935.8,286046997.0,N
1589443955.6,286046997.3,N
1589443975.5,286046995.2,Y
1589443995.3,286046997.8,P
1589444015.2,286046997.8,N
1589444035.9,286046994.0,P
1589444055.7,286046993.6,Y
1589444075.6,286046997.9,P
1589444095.4,286046995.5,P
1589444145.3,286046997.9,E
1589444155.2,286046997.2,N
1589444175.0,286046998.4,P
1589444175.9,286046998.4,N
1589444195.8,286046998.5,N
1589444215.6,286046999.3,N
1589444235.5,286046996.5,Y
1589444255.3,286046998.6,P
1589444275.1,286046999.3,P
1589444295.9,286046998.3,P
1589444315.7,286046998.8,Y
1589444335.6,286047000.4,P
1589444355.4,286046998.5,N
1589444375.2,286046998.6,N
1589444395.1,286046998.9,N
1589444396.0,286046998.9,N
1589444415.8,286046999.5,N
1589444435.7,286046998.1,Y
1589444455.5,286047000.9,P
1589444475.3,286047000.4,N
1589444495.2,286047000.2,N
1589444515.9,286046998.2,N
1589444535.7,286047001.2,N
1589444555.6,286047002.3,N
1589444575.4,286047001.1,N
1589444595.3,286047000.0,N
1589444615.1,286046999.9,N
1589444635.8,286047003.7,Y
1589444655.7,286047000.0,P
1589444675.5,286046999.7,N
1589444695.4,286047002.2,P
1589444715.2,286046998.2,N
1589444735.0,286047000.4,N
1589444735.9,286047000.4,N
1589444755.8,286046999.8,N
1589444775.6,286047001.5,N
1589444795.5,286047005.5,Y
1589444815.3,286047003.1,P
1589444835.1,286047001.8,N
1589444855.9,286047001.3,N
1589444875.7,286047001.4,N
1589444895.6,286047002.1,N
1589444915.4,286047004.2,Y
1589444935.2,286047004.3,P
1589444955.1,286047000.4,N
1589444956.0,286047000.4,N
1589444975.8,286047000.5,N
1589444995.7,286047004.3,N
1589445015.5,286047003.8,N
1589445035.3,286047003.9,N
1589445055.2,286047001.7,N
1589445075.0,286047001.8,N
1589445075.9,286047001.8,N
1589445095.7,286047003.7,N
1589445115.6,286047003.0,N
1589445135.4,286047004.7,Y
1589445155.3,286047002.8,P
1589445175.1,286047000.4,N
1589445195.8,286047001.5,N
1589445215.7,286047004.0,Y
1589445235.5,286047000.4,P
1589445255.4,286046999.7,N
1589445275.2,286047000.9,N
1589445295.0,286046996.9,Y
1589445295.9,286046996.9,P
1589445315.8,286046999.4,N
1589445335.6,286046996.9,N
1589445355.5,286046997.3,N
1589445375.3,286046997.8,N
1589445395.1,286047000.8,N
1589445415.9,286046998.2,N
1589445435.7,286046998.3,N
1589445455.6,286046999.6,N
1589445475.4,286046997.1,N
1589445495.2,286046997.1,N
1589445515.1,286046998.4,N
1589445516.0,286046998.4,N
1589445535.8,286047000.7,N
1589445555.7,286046998.2,N
1589445575.5,286047000.8,N
1589445595.3,286046998.7,N
1589445615.2,286046999.3,N
1589445635.0,286046997.7,N
1589445635.9,286046997.7,N
1589445655.8,286046995.1,Y
1589445675.6,286046996.7,P
1589445695.4,286046999.0,N
1589445715.3,286047001.0,N
1589445735.1,286047001.9,N
1589445755.9,286047004.1,N
1589445775.7,286047001.8,N
1589445795.5,286047000.1,N
1589445815.4,286047001.7,N
1589445835.2,286047005.3,N
1589445855.1,286047007.5,Y
1589445856.0,286047007.5,P
1589445875.8,286047005.3,N
1589445895.6,286047004.0,N
1589445915.5,286047006.9,N
1589445935.3,286047004.1,N
1589445955.1,286047000.6,N
1589445975.9,286047000.1,N
1589445995.7,286047000.3,N
1589446015.6,286047000.3,N
1589446035.4,286047000.4,N
1589446055.2,286047001.9,N
1589446075.1,286047003.5,N
1589446076.0,286047003.5,N
1589446095.8,286047004.3,N
1589446115.7,286047005.2,N
1589446135.5,286047007.2,Y
1589446155.3,286047003.7,P
1589446175.2,286047002.1,P
1589446195.0,286042725.2,P
1589446195.9,286047000.5,N
1589446215.8,286047000.8,N
1589446235.6,286047002.4,N
1589446255.4,286047001.8,N
1589446275.3,286046998.5,N
1589446295.1,286047002.1,N
1589446315.9,286046999.8,N
1589446335.7,286046997.0,N
1589446355.5,286046999.0,N
1589446375.4,286047000.8,N
1589446395.2,286046998.7,N
1589446415.0,286046998.7,N
1589446416.0,286046998.7,N
1589446435.8,286046999.2,N
1589446455.6,286046998.5,N
1589446475.5,286046998.9,N
1589446495.3,286046996.6,N
1589446515.1,286046999.9,N
1589446535.9,286047003.9,N
1589446555.7,286047001.4,N
1589446575.6,286047002.7,N
1589446595.4,286046998.9,N
1589446615.2,286047000.1,N
1589446635.1,286047001.5,N
1589446636.0,286047001.5,N
1589446655.8,286047001.5,N
1589446675.7,286047003.6,N
1589446695.5,286046999.8,N
1589446715.3,286047001.9,N
1589446735.2,286046998.5,N
1589446755.0,286047000.4,N
1589446755.9,286047000.4,N
1589446775.7,286047000.0,N
1589446795.6,286046996.8,N
