# file name; noise; peak f.; mag.; duration
20200514185510968_SVAKOV-R12_met.fits;1.72982;26472.7;3.54472;0.341333
20200514185549368_SVAKOV-R12_met.fits;2.23198;26499;6.51691;0.512
20200514185814776_SVAKOV-R12_met.fits;1.59423;26493.2;3.33319;0.341333
20200514190000760_SVAKOV-R12_snap.fits;1.75807;26523.9;1.14942;0
20200514190144013_SVAKOV-R12_met.fits;1.92001;26488.8;9.70276;1.024
20200514190153912_SVAKOV-R12_met.fits;1.87153;26500.5;5.42084;0.512
20200514190100835_SVAKOV-R12_snap.fits;2.05873;26532.7;1.35861;0
20200514190222755_SVAKOV-R12_met.fits;1.69824;26497.6;5.75335;0.341333
20200514190256376_SVAKOV-R12_met.fits;1.54192;26509.3;3.97674;0.512
20200514190200909_SVAKOV-R12_snap.fits;1.70431;26496.1;1.6395;0
20200514190300984_SVAKOV-R12_snap.fits;1.75964;26506.3;1.47852;0
20200514190401059_SVAKOV-R12_snap.fits;1.67919;26521;1.794;0
20200514190543117_SVAKOV-R12_met.fits;1.68066;26487.3;9.62525;0.682667
20200514190501133_SVAKOV-R12_snap.fits;1.89592;26471.2;1.35879;0
20200514190612472_SVAKOV-R12_met.fits;1.80289;26456.5;3.98021;0.512
20200514190651555_SVAKOV-R12_met.fits;1.66921;26482.9;5.95608;0.341333
20200514190601208_SVAKOV-R12_snap.fits;1.87962;26540;1.15124;0
20200514190730979_SVAKOV-R12_met.fits;1.44402;26516.6;2.98151;0.682667
20200514190701283_SVAKOV-R12_snap.fits;1.93153;26477.1;1.96529;0
20200514190801357_SVAKOV-R12_snap.fits;1.98101;26513.7;2.04358;0
20200514190935053_SVAKOV-R12_met.fits;1.29201;26469.7;2.91237;0.170667
20200514190901432_SVAKOV-R12_snap.fits;1.52081;26541.5;1.41764;0
20200514191001507_SVAKOV-R12_snap.fits;1.8033;26477.1;1.46702;0
20200514191117795_SVAKOV-R12_met.fits;1.93642;26506.3;13.8595;2.90133
20200514191101581_SVAKOV-R12_snap.fits;1.84823;26460.9;1.54868;0
20200514191201656_SVAKOV-R12_snap.fits;1.56489;26503.4;1.94625;0
20200514191345080_SVAKOV-R12_met.fits;2.0118;26484.4;4.51504;0.341333
20200514191301731_SVAKOV-R12_snap.fits;1.8299;26497.6;1.88878;0
20200514191401805_SVAKOV-R12_snap.fits;2.00329;26466.8;1.66703;0
20200514191501880_SVAKOV-R12_snap.fits;1.73804;26477.1;1.40631;0
20200514191601955_SVAKOV-R12_snap.fits;1.85026;26496.1;1.21154;0
20200514191702029_SVAKOV-R12_snap.fits;2.04179;26543;1.45616;0
20200514191802104_SVAKOV-R12_snap.fits;1.92126;26456.5;1.68102;0
20200514191939043_SVAKOV-R12_met.fits;2.145;26496.1;5.20765;0.512
20200514191902179_SVAKOV-R12_snap.fits;1.86316;26488.8;1.58054;0
20200514192002253_SVAKOV-R12_snap.fits;1.90416;26456.5;1.53194;0
20200514192102328_SVAKOV-R12_snap.fits;1.86348;26507.8;2.04134;0
20200514192202403_SVAKOV-R12_snap.fits;1.53414;26453.6;1.74439;0
20200514192302477_SVAKOV-R12_snap.fits;1.91462;26540;1.83748;0
20200514192402552_SVAKOV-R12_snap.fits;2.18099;26455.1;1.28399;0
20200514192506040_SVAKOV-R12_met.fits;1.62696;26482.9;5.13314;0.170667
20200514192542392_SVAKOV-R12_met.fits;1.63228;26488.8;12.4294;0.341333
20200514192502627_SVAKOV-R12_snap.fits;1.82568;26512.2;1.63737;0
20200514192602701_SVAKOV-R12_snap.fits;2.09432;26515.1;1.55358;0
20200514192702776_SVAKOV-R12_snap.fits;1.66967;26528.3;1.24303;0
20200514192852344_SVAKOV-R12_met.fits;1.87461;26466.8;11.6925;0.341333
20200514192802851_SVAKOV-R12_snap.fits;1.99871;26468.3;1.35451;0
20200514192902925_SVAKOV-R12_snap.fits;1.94182;26516.6;1.49917;0
20200514193003000_SVAKOV-R12_snap.fits;1.51871;26507.8;1.43121;0
20200514193124067_SVAKOV-R12_met.fits;1.59009;26484.4;4.62037;0.170667
20200514193103075_SVAKOV-R12_snap.fits;1.87176;26481.4;1.46798;0
20200514193223117_SVAKOV-R12_met.fits;1.82303;26497.6;3.99962;0.170667
20200514193232163_SVAKOV-R12_met.fits;2.07143;26522.5;5.99234;0.341333
20200514193244792_SVAKOV-R12_met.fits;1.68129;26500.5;9.28216;0.682667
20200514193203149_SVAKOV-R12_snap.fits;1.36843;26541.5;1.62702;0
20200514193303224_SVAKOV-R12_snap.fits;1.95289;26475.6;1.74284;0
20200514193403299_SVAKOV-R12_snap.fits;1.77854;26521;1.1403;0
20200514193503373_SVAKOV-R12_snap.fits;1.68883;26497.6;1.38912;0
20200514193622733_SVAKOV-R12_met.fits;1.78381;26490.2;5.18325;0.170667
20200514193603448_SVAKOV-R12_snap.fits;1.74546;26521;1.34262;0
20200514193703523_SVAKOV-R12_snap.fits;1.71089;26460.9;1.13363;0
20200514193803597_SVAKOV-R12_snap.fits;1.68086;26462.4;1.1616;0
20200514193911181_SVAKOV-R12_met.fits;1.41101;26509.3;11.1654;1.024
20200514193903672_SVAKOV-R12_snap.fits;1.56794;26466.8;1.36665;0
20200514194040440_SVAKOV-R12_met.fits;1.44128;26503.4;5.54592;0.341333
20200514194003747_SVAKOV-R12_snap.fits;1.26718;26509.3;1.30733;0
20200514194104163_SVAKOV-R12_met.fits;1.35361;26502;9.53232;0.512
20200514194103821_SVAKOV-R12_snap.fits;1.62567;26490.2;0.919429;0
20200514194203896_SVAKOV-R12_snap.fits;1.37694;26478.5;1.3562;0
20200514194303971_SVAKOV-R12_snap.fits;1.37649;26475.6;1.24306;0
20200514194403192_SVAKOV-R12_met.fits;1.35448;26484.4;3.55044;2.048
20200514194404045_SVAKOV-R12_snap.fits;1.32203;26449.2;1.00165;0
20200514194546957_SVAKOV-R12_met.fits;1.39029;26484.4;5.5435;0.341333
20200514194504120_SVAKOV-R12_snap.fits;1.54019;26531.2;1.36538;0
20200514194623480_SVAKOV-R12_met.fits;1.75212;26510.7;11.9798;0.512
20200514194655907_SVAKOV-R12_met.fits;1.58244;26497.6;3.94285;0.341333
20200514194604195_SVAKOV-R12_snap.fits;2.03087;26494.6;1.6982;0
20200514194739085_SVAKOV-R12_met.fits;1.54578;26484.4;10.2319;1.024
20200514194759565_SVAKOV-R12_met.fits;1.5817;26485.8;6.54326;0.341333
20200514194704269_SVAKOV-R12_snap.fits;1.86028;26474.1;2.83346;0
20200514194802467_SVAKOV-R12_met.fits;1.96445;26475.6;8.20382;0.170667
20200514194804344_SVAKOV-R12_snap.fits;1.3278;26460.9;1.48407;0
20200514194915683_SVAKOV-R12_met.fits;1.70784;26500.5;6.54163;0.170667
20200514194933261_SVAKOV-R12_met.fits;1.58166;26496.1;8.47455;0.341333
20200514194904419_SVAKOV-R12_snap.fits;1.86287;26456.5;1.45331;0
20200514195003640_SVAKOV-R12_met.fits;1.72882;26519.5;3.88387;0.170667
20200514195052451_SVAKOV-R12_met.fits;1.66709;26512.2;3.36413;0.170667
20200514195004493_SVAKOV-R12_snap.fits;1.44898;26509.3;1.22656;0
20200514195153549_SVAKOV-R12_met.fits;1.48908;26547.4;3.51432;0.170667
20200514195104568_SVAKOV-R12_snap.fits;1.39561;26529.8;1.24097;0
20200514195202595_SVAKOV-R12_met.fits;1.65723;26512.2;5.4649;0.170667
20200514195248333_SVAKOV-R12_met.fits;1.62829;26490.2;4.61053;0.170667
20200514195204643_SVAKOV-R12_snap.fits;1.66386;26543;1.42839;0
20200514195304717_SVAKOV-R12_snap.fits;1.51015;26541.5;1.49892;0
20200514195404792_SVAKOV-R12_snap.fits;1.66048;26507.8;2.49811;0
20200514195504867_SVAKOV-R12_snap.fits;1.87782;26506.3;1.74522;0
20200514195604941_SVAKOV-R12_snap.fits;1.4645;26521;1.44121;0
20200514195705016_SVAKOV-R12_snap.fits;1.92133;26534.2;1.74824;0
20200514195805091_SVAKOV-R12_snap.fits;1.79931;26453.6;1.70061;0
20200514195905165_SVAKOV-R12_snap.fits;1.85683;26450.7;1.57586;0
