# file name; noise; peak f.; mag.; duration
20200514195315469_SVAKOV-R12_met.fits;1.71021;26490.2;21.9578;0.341333
20200514195403597_SVAKOV-R12_met.fits;2.02781;26490.2;5.46046;1.536
20200514195439949_SVAKOV-R12_met.fits;1.64969;26500.5;6.07781;0.512
20200514195748877_SVAKOV-R12_met.fits;1.71441;26516.6;4.81649;0.170667
20200514200011213_SVAKOV-R12_met.fits;1.67037;26484.4;7.88094;0.170667
20200514200053197_SVAKOV-R12_met.fits;1.56435;26497.6;3.2241;0.170667
20200514200005240_SVAKOV-R12_snap.fits;1.76468;26474.1;1.66599;0
20200514200105315_SVAKOV-R12_snap.fits;2.20582;26452.1;1.46081;0
20200514200222456_SVAKOV-R12_met.fits;1.558;26482.9;3.69416;0.170667
20200514200205389_SVAKOV-R12_snap.fits;1.89531;26502;1.58522;0
20200514200305464_SVAKOV-R12_snap.fits;1.58072;26471.2;1.23701;0
20200514200405539_SVAKOV-R12_snap.fits;1.4901;26540;1.12852;0
20200514200559544_SVAKOV-R12_met.fits;1.65936;26504.9;9.03414;0.341333
20200514200505613_SVAKOV-R12_snap.fits;1.84508;26547.4;1.28078;0
20200514200636408_SVAKOV-R12_met.fits;1.22027;26503.4;6.96303;0.341333
20200514200605688_SVAKOV-R12_snap.fits;1.70657;26531.2;1.66928;0
20200514200751501_SVAKOV-R12_met.fits;1.67766;26488.8;3.43616;1.87733
20200514200705763_SVAKOV-R12_snap.fits;1.73724;26529.8;1.67026;0
20200514200805837_SVAKOV-R12_snap.fits;1.61703;26485.8;1.33007;0
20200514200957624_SVAKOV-R12_met.fits;1.84315;26491.7;12.9247;0.512
20200514200905912_SVAKOV-R12_snap.fits;1.76046;26506.3;1.49682;0
20200514201057187_SVAKOV-R12_met.fits;1.24865;26484.4;3.60312;0.512
20200514201005987_SVAKOV-R12_snap.fits;1.92174;26449.2;1.44754;0
20200514201106061_SVAKOV-R12_snap.fits;1.99659;26506.3;1.55335;0
20200514201206136_SVAKOV-R12_snap.fits;1.75364;26543;1.61568;0
20200514201402531_SVAKOV-R12_met.fits;1.93157;26468.3;5.97894;0.170667
20200514201306211_SVAKOV-R12_snap.fits;1.56848;26496.1;1.60953;0
20200514201406285_SVAKOV-R12_snap.fits;1.53009;26541.5;1.15245;0
20200514201541688_SVAKOV-R12_met.fits;1.30295;26472.7;4.93893;0.341333
20200514201506360_SVAKOV-R12_snap.fits;1.91859;26465.3;1.34042;0
20200514201637667_SVAKOV-R12_met.fits;1.69611;26497.6;4.9417;0.170667
20200514201606435_SVAKOV-R12_snap.fits;1.79952;26496.1;1.71439;0
20200514201742691_SVAKOV-R12_met.fits;1.60936;26510.7;6.4428;0.341333
20200514201706509_SVAKOV-R12_snap.fits;1.84256;26472.7;1.44203;0
20200514201806584_SVAKOV-R12_snap.fits;1.56992;26465.3;1.57132;0
20200514201906659_SVAKOV-R12_snap.fits;1.8689;26522.5;1.91729;0
20200514202006733_SVAKOV-R12_snap.fits;1.59307;26523.9;1.6444;0
20200514202106808_SVAKOV-R12_snap.fits;1.62094;26460.9;1.31786;0
20200514202206883_SVAKOV-R12_snap.fits;1.45806;26456.5;1.47619;0
20200514202343651_SVAKOV-R12_met.fits;1.72383;26510.7;4.73655;0.170667
20200514202306957_SVAKOV-R12_snap.fits;1.96903;26456.5;1.66849;0
20200514202409080_SVAKOV-R12_met.fits;1.8535;26515.1;10.4039;0.170667
20200514202407032_SVAKOV-R12_snap.fits;1.54959;26540;1.63961;0
20200514202507107_SVAKOV-R12_snap.fits;1.72976;26543;1.49467;0
20200514202607181_SVAKOV-R12_snap.fits;1.51882;26452.1;1.39987;0
20200514202707256_SVAKOV-R12_snap.fits;1.50607;26547.4;1.34018;0
20200514202807331_SVAKOV-R12_snap.fits;1.75729;26460.9;1.54826;0
20200514202907405_SVAKOV-R12_snap.fits;1.74434;26463.9;1.35818;0
20200514203007480_SVAKOV-R12_snap.fits;1.85975;26490.2;1.35586;0
20200514203139981_SVAKOV-R12_met.fits;1.55702;26500.5;3.92707;0.170667
20200514203107555_SVAKOV-R12_snap.fits;1.64136;26529.8;1.69855;0
20200514203246029_SVAKOV-R12_met.fits;1.72118;26516.6;3.95782;0.170667
20200514203207629_SVAKOV-R12_snap.fits;1.63677;26460.9;1.22127;0
20200514203315555_SVAKOV-R12_met.fits;1.63386;26490.2;4.02789;0.341333
20200514203333475_SVAKOV-R12_met.fits;1.8675;26507.8;6.33106;0.170667
20200514203346275_SVAKOV-R12_met.fits;1.50354;26522.5;5.202;1.70667
20200514203307704_SVAKOV-R12_snap.fits;1.76283;26496.1;1.28749;0
20200514203413581_SVAKOV-R12_met.fits;1.47368;26523.9;3.60216;0.170667
20200514203437987_SVAKOV-R12_met.fits;1.7521;26485.8;33.0087;0.341333
20200514203451640_SVAKOV-R12_met.fits;1.61702;26490.2;9.15482;0.341333
20200514203407779_SVAKOV-R12_snap.fits;1.59579;26462.4;1.57758;0
20200514203507853_SVAKOV-R12_snap.fits;2.08528;26518.1;1.75947;0
20200514203607928_SVAKOV-R12_snap.fits;1.83492;26497.6;1.61908;0
20200514203713976_SVAKOV-R12_met.fits;2.08417;26515.1;5.27473;0.170667
20200514203724728_SVAKOV-R12_met.fits;1.71396;26449.2;15.1188;0.341333
20200514203708003_SVAKOV-R12_snap.fits;1.76619;26496.1;1.86335;0
20200514203808077_SVAKOV-R12_snap.fits;1.70994;26469.7;1.52807;0
20200514203919587_SVAKOV-R12_met.fits;1.72451;26503.4;6.86022;0.341333
20200514203940067_SVAKOV-R12_met.fits;1.56556;26491.7;5.96854;0.170667
20200514203948941_SVAKOV-R12_met.fits;2.04441;26504.9;5.904;0.170667
20200514203908152_SVAKOV-R12_snap.fits;1.84758;26478.5;1.5905;0
20200514204043043_SVAKOV-R12_met.fits;1.47288;26494.6;4.93607;0.512
20200514204008227_SVAKOV-R12_snap.fits;2.08653;26502;1.77062;0
20200514204108301_SVAKOV-R12_snap.fits;1.83908;26547.4;1.66767;0
20200514204231245_SVAKOV-R12_met.fits;1.50954;26502;4.37825;0.170667
20200514204208376_SVAKOV-R12_snap.fits;1.85769;26528.3;1.91642;0
20200514204308451_SVAKOV-R12_snap.fits;1.90315;26469.7;1.26978;0
20200514204413304_SVAKOV-R12_met.fits;1.84571;26497.6;6.04247;0.341333
20200514204408525_SVAKOV-R12_snap.fits;1.88189;26452.1;1.36155;0
20200514204508600_SVAKOV-R12_snap.fits;1.56384;26471.2;1.84029;0
20200514204624547_SVAKOV-R12_met.fits;1.56301;26507.8;3.78417;0.170667
20200514204608675_SVAKOV-R12_snap.fits;1.50397;26491.7;1.62905;0
20200514204740152_SVAKOV-R12_met.fits;1.717;26509.3;5.51729;0.170667
20200514204708749_SVAKOV-R12_snap.fits;1.5881;26459.5;1.58362;0
20200514204840909_SVAKOV-R12_met.fits;1.5019;26475.6;4.10462;0.170667
20200514204808824_SVAKOV-R12_snap.fits;1.61873;26515.1;1.35216;0
20200514204935352_SVAKOV-R12_met.fits;1.87373;26503.4;5.15517;0.341333
20200514204908899_SVAKOV-R12_snap.fits;1.72951;26471.2;1.71893;0
20200514205021944_SVAKOV-R12_met.fits;1.72609;26503.4;3.74742;0.170667
20200514205008973_SVAKOV-R12_snap.fits;1.72013;26534.2;1.37258;0
20200514205109048_SVAKOV-R12_snap.fits;1.88494;26463.9;1.35611;0
20200514205230456_SVAKOV-R12_met.fits;1.92223;26500.5;5.19363;0.682667
20200514205209123_SVAKOV-R12_snap.fits;1.78866;26485.8;1.15369;0
20200514205309197_SVAKOV-R12_snap.fits;1.93771;26538.6;1.67146;0
20200514205409272_SVAKOV-R12_snap.fits;1.91378;26529.8;1.71509;0
20200514205509347_SVAKOV-R12_snap.fits;1.80041;26450.7;1.46229;0
20200514205609421_SVAKOV-R12_snap.fits;1.49578;26525.4;1.33258;0
20200514205709496_SVAKOV-R12_snap.fits;1.88644;26543;1.26122;0
20200514205809571_SVAKOV-R12_snap.fits;1.46693;26534.2;1.3401;0
20200514205909645_SVAKOV-R12_snap.fits;1.65722;26452.1;1.46704;0
