# file name; noise; peak f.; mag.; duration
20200514135427235_SVAKOV-R12_met.fits;1.38469;26485.8;4.85046;0.512
20200514135534989_SVAKOV-R12_met.fits;1.57082;26510.7;15.1759;0.341333
20200514135553421_SVAKOV-R12_met.fits;1.31398;26510.7;2.6852;0.170667
20200514135643427_SVAKOV-R12_met.fits;1.66249;26534.2;7.23411;0.341333
20200514135652984_SVAKOV-R12_met.fits;1.68564;26515.1;4.83934;0.512
20200514135732579_SVAKOV-R12_met.fits;1.56122;26509.3;3.4281;0.170667
20200514135756813_SVAKOV-R12_met.fits;1.25439;26521;3.31961;0.341333
20200514135956451_SVAKOV-R12_met.fits;1.38091;26493.2;4.0934;0.341333
20200514140105400_SVAKOV-R12_met.fits;1.47752;26500.5;7.70748;0.341333
20200514140108984_SVAKOV-R12_met.fits;1.74821;26506.3;4.45332;0.170667
20200514140131683_SVAKOV-R12_met.fits;1.37325;26497.6;3.83188;0.170667
20200514140038435_SVAKOV-R12_snap.fits;1.65836;26529.8;1.37671;0
20200514140138509_SVAKOV-R12_snap.fits;1.36898;26490.2;1.11429;0
20200514140316813_SVAKOV-R12_met.fits;1.44422;26509.3;3.34137;0.170667
20200514140238584_SVAKOV-R12_snap.fits;1.45704;26475.6;1.26175;0
20200514140352824_SVAKOV-R12_met.fits;1.05913;26509.3;2.20963;0.341333
20200514140359821_SVAKOV-R12_met.fits;1.46708;26507.8;3.04827;0.512
20200514140413987_SVAKOV-R12_met.fits;1.49315;26494.6;8.04129;0.170667
20200514140338659_SVAKOV-R12_snap.fits;1.45509;26488.8;1.35248;0
20200514140438733_SVAKOV-R12_snap.fits;1.53683;26540;1.13261;0
20200514140539832_SVAKOV-R12_met.fits;1.42168;26502;3.94293;1.536
20200514140538808_SVAKOV-R12_snap.fits;1.48646;26500.5;1.13484;0
20200514140730253_SVAKOV-R12_met.fits;1.39631;26494.6;3.00749;0.341333
20200514140638883_SVAKOV-R12_snap.fits;1.70392;26449.2;1.3889;0
20200514140738957_SVAKOV-R12_met.fits;1.19131;26500.5;2.77927;0.170667
20200514140752611_SVAKOV-R12_met.fits;1.59365;26518.1;6.76155;0.341333
20200514140812067_SVAKOV-R12_met.fits;1.40246;26493.2;2.93062;0.512
20200514140818211_SVAKOV-R12_met.fits;1.41555;26509.3;8.4592;0.341333
20200514140822477_SVAKOV-R12_met.fits;1.28014;26491.7;3.13615;0.170667
20200514140738957_SVAKOV-R12_snap.fits;1.36983;26512.2;1.43062;0
20200514140852685_SVAKOV-R12_met.fits;1.39002;26488.8;7.39581;0.341333
20200514140913507_SVAKOV-R12_met.fits;1.45722;26494.6;5.64147;2.38933
20200514140923064_SVAKOV-R12_met.fits;1.485;26506.3;4.2003;0.512
20200514140839032_SVAKOV-R12_snap.fits;1.47908;26453.6;1.61212;0
20200514141010851_SVAKOV-R12_met.fits;1.22215;26526.9;3.78307;0.341333
20200514141029112_SVAKOV-R12_met.fits;1.36959;26497.6;2.99929;0.341333
20200514140939107_SVAKOV-R12_snap.fits;1.22268;26477.1;1.0605;0
20200514141105123_SVAKOV-R12_met.fits;1.51606;26515.1;4.06083;2.048
20200514141039181_SVAKOV-R12_snap.fits;1.46707;26497.6;1.01322;0
20200514141137379_SVAKOV-R12_met.fits;1.38502;26503.4;5.74712;0.170667
20200514141159736_SVAKOV-R12_met.fits;1.37294;26509.3;3.65478;0.341333
20200514141139256_SVAKOV-R12_snap.fits;1.52995;26481.4;1.34647;0
20200514141244963_SVAKOV-R12_met.fits;1.31265;26490.2;7.31421;0.341333
20200514141313464_SVAKOV-R12_met.fits;1.6267;26504.9;11.113;0.341333
20200514141239331_SVAKOV-R12_snap.fits;1.67801;26502;1.26846;0
20200514141340429_SVAKOV-R12_met.fits;1.39479;26494.6;3.53334;0.341333
20200514141416269_SVAKOV-R12_met.fits;1.35703;26523.9;2.81296;0.512
20200514141339405_SVAKOV-R12_snap.fits;1.518;26500.5;1.7285;0
20200514141506616_SVAKOV-R12_met.fits;1.29886;26500.5;3.99097;2.048
20200514141439480_SVAKOV-R12_snap.fits;1.23907;26534.2;1.15915;0
20200514141539384_SVAKOV-R12_met.fits;1.43019;26494.6;3.49576;0.512
20200514141539555_SVAKOV-R12_snap.fits;1.56407;26538.6;0.729046;0
20200514141639629_SVAKOV-R12_snap.fits;1.28569;26547.4;1.18368;0
20200514141739704_SVAKOV-R12_snap.fits;1.23966;26459.5;1.21906;0
20200514141914765_SVAKOV-R12_met.fits;1.234;26499;3.09961;0.512
20200514141839779_SVAKOV-R12_snap.fits;1.35969;26522.5;1.00834;0
20200514141939853_SVAKOV-R12_snap.fits;1.74142;26480;1.54991;0
20200514142039757_SVAKOV-R12_met.fits;1.31059;26500.5;3.62185;0.170667
20200514142039928_SVAKOV-R12_snap.fits;1.29391;26488.8;1.28861;0
20200514142140003_SVAKOV-R12_snap.fits;1.47206;26474.1;1.1642;0
20200514142305507_SVAKOV-R12_met.fits;1.93416;26512.2;5.31531;0.341333
20200514142308237_SVAKOV-R12_met.fits;1.22919;26515.1;6.06912;0.341333
20200514142240077_SVAKOV-R12_snap.fits;1.53406;26480;1.20178;0
20200514142402851_SVAKOV-R12_met.fits;1.346;26488.8;2.75173;0.170667
20200514142340152_SVAKOV-R12_snap.fits;1.44355;26523.9;1.3859;0
20200514142440227_SVAKOV-R12_snap.fits;1.45234;26507.8;5.80543;0
20200514142538765_SVAKOV-R12_met.fits;1.42283;26507.8;5.80543;0.341333
20200514142541155_SVAKOV-R12_met.fits;1.3482;26510.7;5.38687;0.170667
20200514142624845_SVAKOV-R12_met.fits;1.19187;26497.6;3.19072;0.170667
20200514142633891_SVAKOV-R12_met.fits;1.35728;26506.3;8.24266;0.341333
20200514142636451_SVAKOV-R12_met.fits;1.42545;26497.6;4.26423;0.341333
20200514142540301_SVAKOV-R12_snap.fits;1.37159;26526.9;1.63302;0
20200514142640376_SVAKOV-R12_snap.fits;1.23667;26544.4;1.71044;0
20200514142835747_SVAKOV-R12_met.fits;1.30256;26497.6;3.28959;0.170667
20200514142740451_SVAKOV-R12_snap.fits;1.55446;26450.7;1.40885;0
20200514142840525_SVAKOV-R12_snap.fits;1.73749;26506.3;1.05486;0
20200514143028557_SVAKOV-R12_met.fits;1.48172;26537.1;4.06428;1.36533
20200514142940600_SVAKOV-R12_snap.fits;1.51778;26503.4;0.985991;0
20200514143101837_SVAKOV-R12_met.fits;1.40799;26507.8;4.09105;0.170667
20200514143040675_SVAKOV-R12_snap.fits;1.79552;26497.6;1.33499;0
20200514143140749_SVAKOV-R12_snap.fits;1.39696;26488.8;1.14721;0
20200514143239459_SVAKOV-R12_met.fits;1.47127;26502;3.70917;0.341333
20200514143240824_SVAKOV-R12_snap.fits;1.48558;26523.9;1.41388;0
20200514143344995_SVAKOV-R12_met.fits;1.23409;26499;12.3271;0.341333
20200514143340899_SVAKOV-R12_snap.fits;1.35253;26534.2;1.3573;0
20200514143512547_SVAKOV-R12_met.fits;1.31163;26509.3;6.95085;0.341333
20200514143440973_SVAKOV-R12_snap.fits;1.47;26516.6;1.20864;0
20200514143542413_SVAKOV-R12_met.fits;1.63641;26502;18.4908;0.341333
20200514143552653_SVAKOV-R12_met.fits;1.48679;26499;3.3941;0.170667
20200514143606477_SVAKOV-R12_met.fits;1.47289;26515.1;10.0922;0.341333
20200514143541048_SVAKOV-R12_snap.fits;1.55792;26449.2;1.20475;0
20200514143641123_SVAKOV-R12_snap.fits;1.61082;26535.6;1.22207;0
20200514143741197_SVAKOV-R12_snap.fits;1.37968;26515.1;1.15536;0
20200514143916771_SVAKOV-R12_met.fits;1.43841;26494.6;5.08046;0.170667
20200514143921208_SVAKOV-R12_met.fits;1.51624;26504.9;3.27155;0.170667
20200514143928205_SVAKOV-R12_met.fits;1.63172;26522.5;10.4671;0.512
20200514143934179_SVAKOV-R12_met.fits;1.31622;26484.4;2.77858;0.170667
20200514143841272_SVAKOV-R12_snap.fits;1.49075;26456.5;1.41362;0
20200514143941176_SVAKOV-R12_met.fits;1.66478;26528.3;4.47255;0.170667
20200514143950563_SVAKOV-R12_met.fits;1.30622;26506.3;5.43481;0.170667
20200514144017187_SVAKOV-R12_met.fits;1.42543;26526.9;4.37829;0.341333
20200514143941347_SVAKOV-R12_snap.fits;1.3313;26460.9;1.26053;0
20200514144050467_SVAKOV-R12_met.fits;1.30436;26499;3.12727;0.170667
20200514144041421_SVAKOV-R12_snap.fits;1.38913;26547.4;1.27029;0
20200514144209656_SVAKOV-R12_met.fits;1.4879;26510.7;6.02383;0.170667
20200514144141496_SVAKOV-R12_snap.fits;1.48858;26502;1.06999;0
20200514144312461_SVAKOV-R12_met.fits;1.41345;26503.4;7.74964;0.341333
20200514144241571_SVAKOV-R12_snap.fits;1.53044;26499;1.09731;0
20200514144434040_SVAKOV-R12_met.fits;1.23262;26497.6;5.94945;0.341333
20200514144341645_SVAKOV-R12_snap.fits;1.16891;26532.7;1.4843;0
20200514144502712_SVAKOV-R12_met.fits;1.48967;26490.2;3.09647;0.341333
20200514144524387_SVAKOV-R12_met.fits;1.3533;26506.3;3.15872;1.024
20200514144441720_SVAKOV-R12_snap.fits;1.39758;26478.5;1.29385;0
20200514144538040_SVAKOV-R12_met.fits;1.33536;26509.3;8.06434;0.512
20200514144545720_SVAKOV-R12_met.fits;1.47367;26506.3;3.29753;0.170667
20200514144625315_SVAKOV-R12_met.fits;1.277;26497.6;6.76421;0.341333
20200514144637773_SVAKOV-R12_met.fits;1.40289;26494.6;3.45632;0.170667
20200514144541795_SVAKOV-R12_snap.fits;1.20852;26525.4;1.29157;0
20200514144643064_SVAKOV-R12_met.fits;1.55459;26499;7.29094;0.341333
20200514144649037_SVAKOV-R12_met.fits;1.57371;26521;4.60585;0.341333
20200514144641869_SVAKOV-R12_snap.fits;1.40825;26500.5;1.0321;0
20200514144741944_SVAKOV-R12_snap.fits;1.23516;26525.4;1.10886;0
20200514144842019_SVAKOV-R12_snap.fits;1.46014;26540;1.35838;0
20200514145006499_SVAKOV-R12_met.fits;1.30122;26504.9;4.45357;0.170667
20200514145030051_SVAKOV-R12_met.fits;1.53997;26519.5;6.12773;0.170667
20200514144942093_SVAKOV-R12_snap.fits;1.28373;26456.5;1.06111;0
20200514145042168_SVAKOV-R12_snap.fits;1.62341;26490.2;1.41139;0
20200514145219107_SVAKOV-R12_met.fits;1.61085;26497.6;5.20138;0.341333
20200514145142243_SVAKOV-R12_snap.fits;1.36835;26497.6;1.31924;0
20200514145242317_SVAKOV-R12_snap.fits;1.46298;26504.9;1.12133;0
20200514145342392_SVAKOV-R12_snap.fits;1.48418;26535.6;1.00419;0
20200514145442467_SVAKOV-R12_snap.fits;1.4045;26480;1.19417;0
20200514145542541_SVAKOV-R12_snap.fits;1.54332;26487.3;1.32977;0
20200514145642616_SVAKOV-R12_snap.fits;1.58146;26499;1.53527;0
20200514145742691_SVAKOV-R12_snap.fits;1.71704;26538.6;1.35649;0
20200514145842765_SVAKOV-R12_snap.fits;1.64;26456.5;1.35694;0
20200514145942840_SVAKOV-R12_snap.fits;1.60702;26484.4;1.98548;0
