# file name; noise; peak f.; mag.; duration
20200514095336717_SVAKOV-R12_met.fits;1.41619;26484.4;3.57046;0.170667
20200514095347128_SVAKOV-R12_met.fits;1.39777;26506.3;3.98855;0.341333
20200514095355491_SVAKOV-R12_met.fits;1.42053;26496.1;3.20159;0.170667
20200514095414435_SVAKOV-R12_met.fits;1.38205;26499;3.03503;0.341333
20200514095539939_SVAKOV-R12_met.fits;1.34628;26500.5;6.39813;0.341333
20200514095607245_SVAKOV-R12_met.fits;1.29544;26494.6;2.65245;0.170667
20200514095647352_SVAKOV-R12_met.fits;1.32507;26497.6;2.87154;0.341333
20200514095718072_SVAKOV-R12_met.fits;1.299;26515.1;7.99807;0.682667
20200514095724045_SVAKOV-R12_met.fits;1.43238;26462.4;3.26235;0.170667
20200514095817293_SVAKOV-R12_met.fits;1.60726;26500.5;7.67649;0.341333
20200514095851768_SVAKOV-R12_met.fits;1.2533;26494.6;3.20023;0.170667
20200514095935288_SVAKOV-R12_met.fits;1.3189;26494.6;3.61185;1.36533
20200514100009421_SVAKOV-R12_met.fits;1.12062;26504.9;2.25702;0.170667
20200514100016589_SVAKOV-R12_met.fits;1.45274;26509.3;5.26929;0.170667
20200514100025805_SVAKOV-R12_met.fits;1.39476;26480;3.61819;0.341333
20200514100020515_SVAKOV-R12_snap.fits;1.46206;26462.4;1.26264;0
20200514100141411_SVAKOV-R12_met.fits;1.2732;26490.2;4.13346;0.170667
20200514100120589_SVAKOV-R12_snap.fits;1.28672;26487.3;1.35237;0
20200514100242168_SVAKOV-R12_met.fits;1.30208;26515.1;3.74221;0.341333
20200514100220664_SVAKOV-R12_snap.fits;1.3247;26455.1;1.19016;0
20200514100328589_SVAKOV-R12_met.fits;1.19262;26466.8;5.10121;0.170667
20200514100351288_SVAKOV-R12_met.fits;1.32635;26459.5;4.33222;0.341333
20200514100320739_SVAKOV-R12_snap.fits;1.79854;26502;1.47583;0
20200514100455459_SVAKOV-R12_met.fits;1.67859;26490.2;9.90342;0.341333
20200514100420813_SVAKOV-R12_snap.fits;1.4694;26526.9;1.24239;0
20200514100526179_SVAKOV-R12_met.fits;1.17562;26499;3.70791;0.512
20200514100520888_SVAKOV-R12_snap.fits;1.52044;26456.5;1.38813;0
20200514100632909_SVAKOV-R12_met.fits;1.34144;26499;3.82441;0.170667
20200514100648099_SVAKOV-R12_met.fits;1.4732;26503.4;3.15222;0.170667
20200514100651512_SVAKOV-R12_met.fits;1.24869;26484.4;5.63955;0.341333
20200514100709944_SVAKOV-R12_met.fits;1.74955;26484.4;3.55665;0.170667
20200514100620963_SVAKOV-R12_snap.fits;1.77091;26510.7;1.50171;0
20200514100724963_SVAKOV-R12_met.fits;1.43871;26512.2;8.6784;0.341333
20200514100730936_SVAKOV-R12_met.fits;1.30696;26519.5;3.7652;0.170667
20200514100753123_SVAKOV-R12_met.fits;1.35478;26491.7;3.62635;0.170667
20200514100816333_SVAKOV-R12_met.fits;1.84943;26513.7;4.11062;0.170667
20200514100721037_SVAKOV-R12_snap.fits;1.85056;26547.4;1.09028;0
20200514100828451_SVAKOV-R12_met.fits;1.35888;26502;2.94484;0.170667
20200514100839032_SVAKOV-R12_met.fits;1.49654;26475.6;3.14613;0.170667
20200514100821112_SVAKOV-R12_snap.fits;1.39342;26512.2;1.37245;0
20200514100933645_SVAKOV-R12_met.fits;1.26169;26463.9;2.78897;0.170667
20200514100948152_SVAKOV-R12_met.fits;1.76834;26503.4;8.44119;0.512
20200514100921187_SVAKOV-R12_snap.fits;1.52627;26521;1.33322;0
20200514101045325_SVAKOV-R12_met.fits;1.42345;26491.7;3.13153;0.170667
20200514101115021_SVAKOV-R12_met.fits;1.38253;26502;2.80372;0.170667
20200514101021261_SVAKOV-R12_snap.fits;1.29071;26502;1.02966;0
20200514101142157_SVAKOV-R12_met.fits;1.39316;26493.2;2.8115;0.170667
20200514101159565_SVAKOV-R12_met.fits;1.57283;26507.8;3.92074;0.170667
20200514101121336_SVAKOV-R12_snap.fits;1.12623;26460.9;1.10453;0
20200514101221411_SVAKOV-R12_snap.fits;1.21745;26504.9;1.01994;0
20200514101319096_SVAKOV-R12_met.fits;1.53957;26485.8;3.73433;0.170667
20200514101344696_SVAKOV-R12_met.fits;1.52527;26503.4;3.35001;0.341333
20200514101321485_SVAKOV-R12_snap.fits;1.39584;26460.9;1.21105;0
20200514101421731_SVAKOV-R12_met.fits;1.29371;26506.3;10.6639;0.341333
20200514101426168_SVAKOV-R12_met.fits;1.52644;26499;3.36594;0.341333
20200514101437432_SVAKOV-R12_met.fits;1.40098;26480;2.90291;0.170667
20200514101506957_SVAKOV-R12_met.fits;1.32773;26488.8;2.74777;0.170667
20200514101421560_SVAKOV-R12_snap.fits;1.12886;26462.4;1.0843;0
20200514101523512_SVAKOV-R12_met.fits;1.41143;26484.4;3.82788;0.170667
20200514101615224_SVAKOV-R12_met.fits;1.20321;26490.2;4.3403;0.341333
20200514101521635_SVAKOV-R12_snap.fits;1.31572;26478.5;1.25531;0
20200514101621709_SVAKOV-R12_snap.fits;1.39915;26522.5;1.1867;0
20200514101734413_SVAKOV-R12_met.fits;1.31697;26504.9;8.75928;0.341333
20200514101806157_SVAKOV-R12_met.fits;1.29321;26515.1;2.64003;0.170667
20200514101721784_SVAKOV-R12_snap.fits;1.55077;26522.5;0.942545;0
20200514101846947_SVAKOV-R12_met.fits;1.2703;26502;2.89769;0.170667
20200514101855651_SVAKOV-R12_met.fits;1.32526;26488.8;3.36323;0.170667
20200514101858040_SVAKOV-R12_met.fits;1.58926;26484.4;3.32007;0.170667
20200514101821859_SVAKOV-R12_snap.fits;1.54809;26512.2;1.21322;0
20200514101918349_SVAKOV-R12_met.fits;1.32044;26509.3;3.76447;0.341333
20200514102017229_SVAKOV-R12_met.fits;1.27988;26499;8.61453;0.341333
20200514101921933_SVAKOV-R12_snap.fits;1.41633;26474.1;1.08355;0
20200514102022008_SVAKOV-R12_snap.fits;1.33412;26471.2;1.36489;0
20200514102123619_SVAKOV-R12_met.fits;1.32079;26490.2;3.39983;0.170667
20200514102214307_SVAKOV-R12_met.fits;1.22506;26481.4;3.44582;0.512
20200514102122083_SVAKOV-R12_snap.fits;1.38025;26521;1.25966;0
20200514102302605_SVAKOV-R12_met.fits;1.39461;26494.6;6.36106;0.170667
20200514102306701_SVAKOV-R12_met.fits;1.25339;26513.7;2.509;0.170667
20200514102222157_SVAKOV-R12_snap.fits;1.35314;26504.9;1.40175;0
20200514102332813_SVAKOV-R12_met.fits;1.16682;26500.5;4.57317;0.170667
20200514102404045_SVAKOV-R12_met.fits;1.45488;26497.6;8.9101;0.512
20200514102322232_SVAKOV-R12_snap.fits;1.48935;26535.6;1.43707;0
20200514102425549_SVAKOV-R12_met.fits;1.65946;26494.6;8.58929;0.170667
20200514102511971_SVAKOV-R12_met.fits;1.40594;26509.3;16.6371;0.512
20200514102422307_SVAKOV-R12_snap.fits;1.40055;26526.9;1.22957;0
20200514102531597_SVAKOV-R12_met.fits;1.34847;26474.1;3.69525;0.170667
20200514102535864_SVAKOV-R12_met.fits;1.35252;26494.6;7.41045;0.682667
20200514102615459_SVAKOV-R12_met.fits;1.54806;26494.6;4.75482;0.170667
20200514102522381_SVAKOV-R12_snap.fits;1.43623;26459.5;1.35693;0
20200514102629965_SVAKOV-R12_met.fits;1.23428;26494.6;5.36946;0.341333
20200514102622456_SVAKOV-R12_snap.fits;1.28951;26472.7;1.10704;0
20200514102759053_SVAKOV-R12_met.fits;1.5669;26522.5;3.15074;0.170667
20200514102722531_SVAKOV-R12_snap.fits;1.24666;26506.3;1.23839;0
20200514102831139_SVAKOV-R12_met.fits;1.47647;26500.5;3.76682;0.341333
20200514102849400_SVAKOV-R12_met.fits;1.06944;26466.8;3.23511;0.341333
20200514102917731_SVAKOV-R12_met.fits;1.59491;26504.9;4.99795;0.512
20200514102822605_SVAKOV-R12_snap.fits;1.49632;26507.8;0.976831;0
20200514102925069_SVAKOV-R12_met.fits;1.26711;26481.4;3.34895;0.170667
20200514102928824_SVAKOV-R12_met.fits;1.18728;26500.5;5.2621;0.512
20200514102936845_SVAKOV-R12_met.fits;1.54491;26480;5.18861;0.170667
20200514102922680_SVAKOV-R12_snap.fits;1.29365;26468.3;1.28782;0
20200514103037773_SVAKOV-R12_met.fits;1.4988;26493.2;7.3978;0.341333
20200514103044600_SVAKOV-R12_met.fits;1.18882;26519.5;2.4134;0.170667
20200514103100813_SVAKOV-R12_met.fits;1.2814;26521;3.27526;0.341333
20200514103108835_SVAKOV-R12_met.fits;1.57383;26490.2;4.88169;0.341333
20200514103022755_SVAKOV-R12_snap.fits;1.29688;26462.4;1.1581;0
20200514103122829_SVAKOV-R12_snap.fits;1.43474;26532.7;0.885888;0
20200514103223757_SVAKOV-R12_met.fits;1.33966;26481.4;4.28856;0.170667
20200514103241165_SVAKOV-R12_met.fits;1.11464;26485.8;4.53811;0.341333
20200514103307107_SVAKOV-R12_met.fits;1.30076;26506.3;2.83706;0.341333
20200514103222904_SVAKOV-R12_snap.fits;1.34549;26507.8;1.22563;0
20200514103320589_SVAKOV-R12_met.fits;1.29227;26500.5;10.4307;0.512
20200514103331853_SVAKOV-R12_met.fits;1.6962;26497.6;4.04507;0.170667
20200514103336120_SVAKOV-R12_met.fits;1.29574;26485.8;4.31369;0.170667
20200514103346189_SVAKOV-R12_met.fits;1.23471;26490.2;12.629;0.512
20200514103322979_SVAKOV-R12_snap.fits;1.20993;26452.1;0.753778;0
20200514103500600_SVAKOV-R12_met.fits;1.40125;26503.4;4.65087;0.170667
20200514103513400_SVAKOV-R12_met.fits;1.53606;26507.8;5.54776;0.170667
20200514103423053_SVAKOV-R12_snap.fits;1.23361;26538.6;1.22214;0
20200514103601357_SVAKOV-R12_met.fits;1.3654;26510.7;4.99321;0.170667
20200514103615352_SVAKOV-R12_met.fits;1.2988;26518.1;4.39069;0.170667
20200514103523128_SVAKOV-R12_snap.fits;1.17833;26459.5;0.931105;0
20200514103620984_SVAKOV-R12_met.fits;1.49784;26496.1;3.54777;0.170667
20200514103652216_SVAKOV-R12_met.fits;1.32094;26472.7;4.5552;0.170667
20200514103655800_SVAKOV-R12_met.fits;1.46825;26480;5.54773;0.682667
20200514103623203_SVAKOV-R12_snap.fits;1.48825;26477.1;1.14599;0
20200514103734541_SVAKOV-R12_met.fits;1.27251;26487.3;2.98503;0.170667
20200514103745123_SVAKOV-R12_met.fits;1.25538;26509.3;2.78437;0.341333
20200514103803725_SVAKOV-R12_met.fits;1.22203;26485.8;3.78169;0.170667
20200514103723277_SVAKOV-R12_snap.fits;1.07383;26543;1.07498;0
20200514103828813_SVAKOV-R12_met.fits;1.26107;26500.5;2.84653;0.170667
20200514103851171_SVAKOV-R12_met.fits;1.38683;26503.4;5.59551;0.341333
20200514103908408_SVAKOV-R12_met.fits;1.48125;26521;3.39701;0.341333
20200514103823352_SVAKOV-R12_snap.fits;1.52749;26521;1.05198;0
20200514103926669_SVAKOV-R12_met.fits;1.15119;26500.5;2.31232;5.46133
20200514103936397_SVAKOV-R12_met.fits;1.4069;26497.6;5.08798;0.170667
20200514103923427_SVAKOV-R12_snap.fits;1.20415;26525.4;1.07709;0
20200514104106509_SVAKOV-R12_met.fits;1.33144;26515.1;4.31443;0.170667
20200514104110264_SVAKOV-R12_met.fits;1.25381;26500.5;4.07325;0.170667
20200514104023501_SVAKOV-R12_snap.fits;1.36244;26513.7;1.61288;0
20200514104131768_SVAKOV-R12_met.fits;1.20144;26480;3.29698;0.170667
20200514104207267_SVAKOV-R12_met.fits;1.32034;26497.6;2.99761;0.170667
20200514104213069_SVAKOV-R12_met.fits;1.31507;26500.5;4.40973;0.170667
20200514104123576_SVAKOV-R12_snap.fits;1.27003;26540;1.27244;0
20200514104220579_SVAKOV-R12_met.fits;1.2265;26502;2.89923;0.170667
20200514104302904_SVAKOV-R12_met.fits;1.3246;26487.3;4.28418;0.170667
20200514104223651_SVAKOV-R12_snap.fits;1.35144;26496.1;1.57119;0
20200514104320483_SVAKOV-R12_met.fits;1.2888;26497.6;6.82593;1.70667
20200514104326968_SVAKOV-R12_met.fits;1.37741;26499;4.37608;0.170667
20200514104343181_SVAKOV-R12_met.fits;1.11504;26512.2;2.24815;0.170667
20200514104351203_SVAKOV-R12_met.fits;1.32704;26494.6;2.9621;0.682667
20200514104402637_SVAKOV-R12_met.fits;1.12118;26504.9;2.68341;0.170667
20200514104323725_SVAKOV-R12_snap.fits;1.25118;26455.1;0.927088;0
20200514104457251_SVAKOV-R12_met.fits;1.58023;26502;3.19717;0.170667
20200514104423800_SVAKOV-R12_snap.fits;1.35611;26450.7;1.34844;0
20200514104523875_SVAKOV-R12_snap.fits;1.33274;26515.1;1.29456;0
20200514104623949_SVAKOV-R12_snap.fits;1.43993;26541.5;1.11074;0
20200514104815565_SVAKOV-R12_met.fits;1.23548;26494.6;4.00768;0.341333
20200514104818979_SVAKOV-R12_met.fits;1.38176;26488.8;2.77385;0.170667
20200514104724024_SVAKOV-R12_snap.fits;1.45284;26494.6;1.59791;0
20200514104840141_SVAKOV-R12_met.fits;1.55593;26521;4.29795;0.170667
20200514104857037_SVAKOV-R12_met.fits;1.36231;26468.3;5.23513;2.048
20200514104824099_SVAKOV-R12_snap.fits;1.47247;26469.7;1.32156;0
20200514104924173_SVAKOV-R12_snap.fits;1.50247;26499;0.980985;0
20200514105022200_SVAKOV-R12_met.fits;1.41707;26506.3;3.56195;0.512
20200514105102477_SVAKOV-R12_met.fits;1.35637;26499;4.46382;0.170667
20200514105024248_SVAKOV-R12_snap.fits;1.60346;26541.5;1.30234;0
20200514105213816_SVAKOV-R12_met.fits;1.25543;26502;2.77146;0.341333
20200514105124323_SVAKOV-R12_snap.fits;1.66793;26540;1.49939;0
20200514105224397_SVAKOV-R12_snap.fits;1.34772;26485.8;1.08757;0
20200514105324472_SVAKOV-R12_snap.fits;1.45261;26512.2;1.4882;0
20200514105424547_SVAKOV-R12_snap.fits;1.42765;26456.5;1.24274;0
20200514105524621_SVAKOV-R12_snap.fits;1.23585;26516.6;1.28726;0
20200514105624696_SVAKOV-R12_snap.fits;1.46947;26453.6;1.38586;0
20200514105724771_SVAKOV-R12_snap.fits;1.4227;26502;1.2294;0
20200514105824845_SVAKOV-R12_snap.fits;1.30396;26526.9;1.07077;0
20200514105924920_SVAKOV-R12_snap.fits;1.4271;26458;1.01551;0
