# file name; noise; peak f.; mag.; duration
20200514145357069_SVAKOV-R12_met.fits;1.34047;26502;2.81038;0.170667
20200514145440419_SVAKOV-R12_met.fits;1.41343;26509.3;3.34328;0.170667
20200514145552269_SVAKOV-R12_met.fits;1.32743;26512.2;14.5691;2.21867
20200514145725453_SVAKOV-R12_met.fits;1.8397;26502;6.35048;0.341333
20200514145925603_SVAKOV-R12_met.fits;1.41885;26500.5;3.71655;0.170667
20200514145948301_SVAKOV-R12_met.fits;1.69875;26500.5;15.8464;0.341333
20200514150042061_SVAKOV-R12_met.fits;1.35117;26512.2;4.8927;0.170667
20200514150045133_SVAKOV-R12_met.fits;1.50674;26515.1;3.4165;0.170667
20200514150118243_SVAKOV-R12_met.fits;1.30511;26528.3;3.32499;0.170667
20200514150042915_SVAKOV-R12_snap.fits;1.50733;26525.4;1.42716;0
20200514150142989_SVAKOV-R12_snap.fits;1.56354;26460.9;1.2216;0
20200514150307299_SVAKOV-R12_met.fits;1.54188;26493.2;3.25673;0.170667
20200514150310029_SVAKOV-R12_met.fits;1.82381;26531.2;9.00358;0.341333
20200514150243064_SVAKOV-R12_snap.fits;1.7957;26506.3;1.48123;0
20200514150413859_SVAKOV-R12_met.fits;1.60233;26494.6;8.81219;0.170667
20200514150418637_SVAKOV-R12_met.fits;1.34292;26497.6;9.73346;0.341333
20200514150428536_SVAKOV-R12_met.fits;1.84529;26494.6;15.1813;1.024
20200514150343139_SVAKOV-R12_snap.fits;1.44959;26545.9;1.5113;0
20200514150529464_SVAKOV-R12_met.fits;1.57172;26497.6;3.85828;0.170667
20200514150443213_SVAKOV-R12_snap.fits;1.28084;26469.7;1.32099;0
20200514150555235_SVAKOV-R12_met.fits;1.58425;26504.9;4.31384;0.341333
20200514150619981_SVAKOV-R12_met.fits;1.68009;26510.7;4.27569;0.341333
20200514150628344_SVAKOV-R12_met.fits;1.51842;26500.5;3.13031;0.170667
20200514150543288_SVAKOV-R12_snap.fits;1.4552;26541.5;1.85662;0
20200514150709987_SVAKOV-R12_met.fits;1.67991;26532.7;3.52664;0.170667
20200514150643363_SVAKOV-R12_snap.fits;1.49249;26537.1;1.31056;0
20200514150743437_SVAKOV-R12_snap.fits;1.66848;26458;1.30189;0
20200514150921741_SVAKOV-R12_met.fits;1.53586;26491.7;12.0098;0.341333
20200514150843512_SVAKOV-R12_snap.fits;1.46421;26503.4;1.19201;0
20200514151012941_SVAKOV-R12_met.fits;1.52065;26525.4;3.43884;1.19467
20200514150943587_SVAKOV-R12_snap.fits;1.57602;26526.9;1.68008;0
20200514151041272_SVAKOV-R12_met.fits;1.84366;26484.4;7.44217;0.170667
20200514151043661_SVAKOV-R12_snap.fits;1.44669;26471.2;1.07449;0
20200514151140835_SVAKOV-R12_met.fits;1.81529;26525.4;27.7323;0.512
20200514151209848_SVAKOV-R12_met.fits;1.4649;26496.1;6.2384;0.170667
20200514151143736_SVAKOV-R12_snap.fits;1.6554;26472.7;1.45372;0
20200514151336035_SVAKOV-R12_met.fits;1.47094;26528.3;3.03607;0.170667
20200514151243811_SVAKOV-R12_snap.fits;1.91786;26515.1;1.28397;0
20200514151414605_SVAKOV-R12_met.fits;1.58747;26506.3;3.60695;0.170667
20200514151343885_SVAKOV-R12_snap.fits;1.93454;26525.4;1.689;0
20200514151453859_SVAKOV-R12_met.fits;1.60091;26507.8;4.75775;0.170667
20200514151443960_SVAKOV-R12_snap.fits;1.75386;26485.8;1.38378;0
20200514151603491_SVAKOV-R12_met.fits;1.7596;26532.7;8.89954;0.682667
20200514151544035_SVAKOV-R12_snap.fits;1.56757;26507.8;1.97263;0
20200514151640867_SVAKOV-R12_met.fits;1.60653;26506.3;3.9707;0.170667
20200514151644109_SVAKOV-R12_snap.fits;1.92971;26456.5;1.52879;0
20200514151748792_SVAKOV-R12_met.fits;1.69955;26518.1;6.64953;0.170667
20200514151744184_SVAKOV-R12_snap.fits;1.732;26507.8;1.05911;0
20200514151844259_SVAKOV-R12_snap.fits;1.8346;26487.3;1.66167;0
20200514151951672_SVAKOV-R12_met.fits;1.80832;26515.1;4.50307;0.341333
20200514152034680_SVAKOV-R12_met.fits;1.65118;26544.4;24.9148;0.512
20200514151944333_SVAKOV-R12_snap.fits;1.46448;26540;1.26281;0
20200514152048504_SVAKOV-R12_met.fits;1.83274;26513.7;4.36161;0.170667
20200514152116152_SVAKOV-R12_met.fits;1.48871;26521;5.23615;0.170667
20200514152121101_SVAKOV-R12_met.fits;1.61956;26513.7;6.72278;0.341333
20200514152044408_SVAKOV-R12_snap.fits;1.6945;26526.9;1.49831;0
20200514152213155_SVAKOV-R12_met.fits;1.7119;26506.3;4.87146;0.341333
20200514152217251_SVAKOV-R12_met.fits;1.45871;26540;3.15879;0.341333
20200514152237048_SVAKOV-R12_met.fits;1.71981;26510.7;4.52731;0.682667
20200514152144483_SVAKOV-R12_snap.fits;1.78242;26509.3;1.70628;0
20200514152243533_SVAKOV-R12_met.fits;1.80433;26497.6;9.37473;0.512
20200514152248824_SVAKOV-R12_met.fits;1.52666;26521;6.17292;0.341333
20200514152330979_SVAKOV-R12_met.fits;1.57297;26502;4.45865;0.170667
20200514152337293_SVAKOV-R12_met.fits;1.55971;26504.9;5.09975;0.341333
20200514152244557_SVAKOV-R12_snap.fits;1.47597;26540;1.45888;0
20200514152344632_SVAKOV-R12_snap.fits;1.50709;26521;1.09574;0
20200514152516451_SVAKOV-R12_met.fits;1.32526;26491.7;3.59337;0.170667
20200514152444707_SVAKOV-R12_snap.fits;1.53949;26488.8;1.53275;0
20200514152617891_SVAKOV-R12_met.fits;1.69138;26509.3;3.67494;0.512
20200514152544781_SVAKOV-R12_snap.fits;1.66513;26519.5;1.36302;0
20200514152735373_SVAKOV-R12_met.fits;1.88795;26515.1;6.44291;0.170667
20200514152644856_SVAKOV-R12_snap.fits;1.664;26499;1.37029;0
20200514152744931_SVAKOV-R12_snap.fits;1.78267;26540;1.68585;0
20200514152845005_SVAKOV-R12_snap.fits;1.39227;26541.5;1.54943;0
20200514152945080_SVAKOV-R12_snap.fits;1.37806;26515.1;1.32196;0
20200514153045155_SVAKOV-R12_snap.fits;1.89302;26513.7;1.38147;0
20200514153145229_SVAKOV-R12_snap.fits;1.57581;26512.2;1.67217;0
20200514153245304_SVAKOV-R12_snap.fits;1.70143;26450.7;1.20075;0
20200514153422925_SVAKOV-R12_met.fits;1.48855;26531.2;3.68355;0.512
20200514153441357_SVAKOV-R12_met.fits;1.62056;26544.4;4.50702;0.170667
20200514153345379_SVAKOV-R12_snap.fits;1.85203;26529.8;1.04149;0
20200514153445453_SVAKOV-R12_snap.fits;1.19269;26518.1;1.28925;0
20200514153621539_SVAKOV-R12_met.fits;1.6547;26528.3;3.38289;0.170667
20200514153545528_SVAKOV-R12_snap.fits;1.58115;26535.6;1.10651;0
20200514153739704_SVAKOV-R12_met.fits;1.42746;26545.9;13.3825;1.19467
20200514153645603_SVAKOV-R12_snap.fits;1.66952;26535.6;1.21637;0
20200514153745677_SVAKOV-R12_snap.fits;1.48663;26500.5;1.42902;0
20200514153852749_SVAKOV-R12_met.fits;1.77162;26485.8;28.2734;0.341333
20200514153845752_SVAKOV-R12_snap.fits;1.52715;26538.6;1.43387;0
20200514153945827_SVAKOV-R12_snap.fits;1.8266;26463.9;1.29376;0
20200514154107747_SVAKOV-R12_met.fits;1.70948;26519.5;6.04439;0.341333
20200514154045901_SVAKOV-R12_snap.fits;1.87613;26453.6;1.67802;0
20200514154145976_SVAKOV-R12_snap.fits;1.62682;26535.6;1.49862;0
20200514154257485_SVAKOV-R12_met.fits;1.51437;26499;6.21797;0.170667
20200514154308408_SVAKOV-R12_met.fits;1.67162;26506.3;7.11668;0.512
20200514154246051_SVAKOV-R12_snap.fits;1.75628;26499;1.29156;0
20200514154346125_SVAKOV-R12_snap.fits;1.57908;26485.8;1.64123;0
20200514154446200_SVAKOV-R12_snap.fits;1.4843;26512.2;1.96374;0
20200514154558051_SVAKOV-R12_met.fits;1.33358;26510.7;3.76417;4.26667
20200514154546275_SVAKOV-R12_snap.fits;1.8851;26534.2;1.55381;0
20200514154740109_SVAKOV-R12_met.fits;1.77943;26499;5.47374;0.170667
20200514154646349_SVAKOV-R12_snap.fits;1.54266;26534.2;1.91847;0
20200514154746424_SVAKOV-R12_snap.fits;1.53693;26504.9;1.48527;0
20200514154843427_SVAKOV-R12_met.fits;1.65995;26502;9.70045;0.170667
20200514154918584_SVAKOV-R12_met.fits;1.68671;26497.6;5.03477;0.341333
20200514154846499_SVAKOV-R12_snap.fits;1.42037;26496.1;1.39951;0
20200514154946573_SVAKOV-R12_snap.fits;1.51606;26521;1.4759;0
20200514155046648_SVAKOV-R12_snap.fits;1.90775;26466.8;1.65635;0
20200514155228536_SVAKOV-R12_met.fits;1.6332;26543;5.19424;0.341333
20200514155237411_SVAKOV-R12_met.fits;1.38128;26493.2;2.93453;0.170667
20200514155242019_SVAKOV-R12_met.fits;1.8492;26491.7;4.65944;0.512
20200514155146723_SVAKOV-R12_snap.fits;1.43075;26531.2;1.46954;0
20200514155246797_SVAKOV-R12_snap.fits;1.52522;26515.1;1.47028;0
20200514155346872_SVAKOV-R12_snap.fits;1.54848;26478.5;1.66555;0
20200514155446947_SVAKOV-R12_snap.fits;1.47096;26516.6;1.50561;0
20200514155547021_SVAKOV-R12_snap.fits;1.79092;26525.4;1.12947;0
20200514155647096_SVAKOV-R12_snap.fits;1.70344;26515.1;1.13208;0
20200514155747171_SVAKOV-R12_snap.fits;1.52422;26480;1.69243;0
20200514155847245_SVAKOV-R12_snap.fits;1.67107;26543;1.50014;0
20200514155947320_SVAKOV-R12_snap.fits;1.63975;26493.2;1.20714;0
