# file name; noise; peak f.; mag.; duration
20200514045332749_SVAKOV-R12_met.fits;1.27063;26519.5;4.98268;0.341333
20200514045401592_SVAKOV-R12_met.fits;1.20625;26494.6;3.65725;0.341333
20200514045431459_SVAKOV-R12_met.fits;1.4057;26481.4;2.8146;0.170667
20200514045503373_SVAKOV-R12_met.fits;1.59479;26500.5;3.4342;0.170667
20200514045537336_SVAKOV-R12_met.fits;1.26106;26535.6;3.64464;0.170667
20200514045721272_SVAKOV-R12_met.fits;1.35432;26500.5;2.97331;0.170667
20200514045837901_SVAKOV-R12_met.fits;1.26977;26502;4.08349;0.170667
20200514045845752_SVAKOV-R12_met.fits;1.43733;26513.7;4.1443;0.341333
20200514045917496_SVAKOV-R12_met.fits;1.5971;26512.2;6.20566;0.341333
20200514050058189_SVAKOV-R12_snap.fits;1.31975;26493.2;1.15247;0
20200514050158264_SVAKOV-R12_snap.fits;1.32321;26500.5;1.58458;0
20200514050300899_SVAKOV-R12_met.fits;0.985349;26494.6;1.97796;1.536
20200514050258339_SVAKOV-R12_snap.fits;1.79956;26504.9;1.05171;0
20200514050415480_SVAKOV-R12_met.fits;1.42404;26513.7;3.02961;0.170667
20200514050430157_SVAKOV-R12_met.fits;1.4931;26490.2;4.14784;0.170667
20200514050441592_SVAKOV-R12_met.fits;1.5406;26484.4;10.6944;0.341333
20200514050358413_SVAKOV-R12_snap.fits;1.43757;26494.6;0.768377;0
20200514050510605_SVAKOV-R12_met.fits;1.3199;26482.9;3.0196;0.170667
20200514050458488_SVAKOV-R12_snap.fits;1.14559;26503.4;1.30089;0
20200514050624163_SVAKOV-R12_met.fits;1.22955;26460.9;4.80919;0.170667
20200514050558563_SVAKOV-R12_snap.fits;1.34193;26535.6;1.02599;0
20200514050658637_SVAKOV-R12_snap.fits;1.61431;26482.9;1.04861;0
20200514050758371_SVAKOV-R12_met.fits;1.41939;26515.1;2.97245;0.170667
20200514050832845_SVAKOV-R12_met.fits;1.39504;26504.9;2.90253;0.170667
20200514050839672_SVAKOV-R12_met.fits;1.29586;26509.3;3.12949;0.170667
20200514050758712_SVAKOV-R12_snap.fits;1.22624;26490.2;0.941069;0
20200514050905101_SVAKOV-R12_met.fits;1.37517;26472.7;4.43839;0.170667
20200514050917731_SVAKOV-R12_met.fits;1.60269;26480;12.7348;1.536
20200514050927288_SVAKOV-R12_met.fits;1.24339;26500.5;3.17466;0.170667
20200514050944355_SVAKOV-R12_met.fits;1.42416;26513.7;4.40674;0.170667
20200514050949133_SVAKOV-R12_met.fits;1.42449;26513.7;4.16689;0.170667
20200514050858787_SVAKOV-R12_snap.fits;1.18805;26529.8;1.05527;0
20200514051006883_SVAKOV-R12_met.fits;1.05405;26488.8;2.29003;0.170667
20200514051031117_SVAKOV-R12_met.fits;1.16079;26522.5;2.84404;0.341333
20200514050958861_SVAKOV-R12_snap.fits;1.32589;26515.1;1.51522;0
20200514051114296_SVAKOV-R12_met.fits;1.43005;26497.6;5.79233;0.170667
20200514051141261_SVAKOV-R12_met.fits;1.33563;26490.2;8.39274;1.19467
20200514051152696_SVAKOV-R12_met.fits;1.31593;26494.6;4.40542;0.512
20200514051058936_SVAKOV-R12_snap.fits;1.42529;26537.1;1.16102;0
20200514051204472_SVAKOV-R12_met.fits;1.50222;26490.2;14.2813;0.512
20200514051216248_SVAKOV-R12_met.fits;1.2792;26503.4;3.13944;0.170667
20200514051231267_SVAKOV-R12_met.fits;1.50765;26519.5;4.96197;0.341333
20200514051241507_SVAKOV-R12_met.fits;1.45515;26494.6;6.31765;1.024
20200514051928408_SVAKOV-R12_met.fits;1.19106;26471.2;2.49555;0.170667
20200514051246456_SVAKOV-R12_met.fits;1.2432;26468.3;3.38152;0.853333
20200514051159011_SVAKOV-R12_snap.fits;1.56011;26507.8;1.32978;0
20200514051301816_SVAKOV-R12_met.fits;1.31662;26509.3;3.65321;0.170667
20200514051318029_SVAKOV-R12_met.fits;1.24667;26496.1;12.3335;0.341333
20200514051259085_SVAKOV-R12_snap.fits;1.22221;26535.6;1.1428;0
20200514051408376_SVAKOV-R12_met.fits;1.53644;26507.8;7.22944;0.170667
20200514051436365_SVAKOV-R12_met.fits;1.09426;26480;3.14967;0.170667
20200514051440973_SVAKOV-R12_met.fits;1.32545;26506.3;9.25415;1.19467
20200514051450872_SVAKOV-R12_met.fits;1.21024;26488.8;2.78862;0.170667
20200514051359160_SVAKOV-R12_snap.fits;1.51119;26449.2;1.11433;0
20200514051501283_SVAKOV-R12_met.fits;1.31027;26509.3;6.67447;0.170667
20200514051513400_SVAKOV-R12_met.fits;1.34642;26484.4;3.01045;0.341333
20200514051551971_SVAKOV-R12_met.fits;1.2307;26496.1;2.52868;0.170667
20200514051459235_SVAKOV-R12_snap.fits;1.28891;26471.2;1.24675;0
20200514051644536_SVAKOV-R12_met.fits;1.6008;26475.6;9.58447;0.512
20200514051559309_SVAKOV-R12_snap.fits;1.31719;26516.6;1.22737;0
20200514051709624_SVAKOV-R12_met.fits;1.40565;26497.6;2.85316;0.170667
20200514051746317_SVAKOV-R12_met.fits;1.19452;26513.7;2.40963;5.12
20200514051659384_SVAKOV-R12_snap.fits;1.54989;26497.6;1.36218;0
20200514051840589_SVAKOV-R12_met.fits;1.09896;26502;2.50154;0.170667
20200514051759459_SVAKOV-R12_snap.fits;1.34937;26487.3;1.06934;0
20200514051909944_SVAKOV-R12_met.fits;1.2178;26482.9;10.1271;0.341333
20200514051859533_SVAKOV-R12_snap.fits;1.2895;26500.5;2.13851;0
20200514052000120_SVAKOV-R12_met.fits;1.54635;26490.2;3.564;0.170667
20200514052002339_SVAKOV-R12_met.fits;1.30635;26518.1;4.4104;2.048
20200514052009677_SVAKOV-R12_met.fits;1.27744;26493.2;2.86976;0.170667
20200514052019235_SVAKOV-R12_met.fits;1.29661;26510.7;3.49113;0.170667
20200514052023672_SVAKOV-R12_met.fits;1.34194;26484.4;3.22504;0.341333
20200514052034083_SVAKOV-R12_met.fits;1.31832;26516.6;2.76745;0.170667
20200514052040056_SVAKOV-R12_met.fits;1.14277;26500.5;3.0167;0.170667
20200514051959608_SVAKOV-R12_snap.fits;1.28291;26534.2;1.19496;0
20200514052106339_SVAKOV-R12_met.fits;1.41786;26506.3;4.35695;0.170667
20200514052111971_SVAKOV-R12_met.fits;1.41318;26494.6;6.99606;1.87733
20200514052059683_SVAKOV-R12_snap.fits;1.25455;26455.1;1.24056;0
20200514052200269_SVAKOV-R12_met.fits;1.14877;26535.6;9.04427;0.341333
20200514052218531_SVAKOV-R12_met.fits;1.28913;26502;3.31984;0.170667
20200514052252664_SVAKOV-R12_met.fits;1.26523;26493.2;2.53799;0.341333
20200514052159757_SVAKOV-R12_snap.fits;1.41225;26494.6;1.24124;0
20200514052300173_SVAKOV-R12_met.fits;1.09552;26509.3;3.35457;0.170667
20200514052308365_SVAKOV-R12_met.fits;1.47621;26519.5;7.91067;0.341333
20200514052322019_SVAKOV-R12_met.fits;1.31226;26494.6;12.9733;0.341333
20200514052337379_SVAKOV-R12_met.fits;1.35433;26504.9;2.95055;1.19467
20200514052355469_SVAKOV-R12_met.fits;1.39687;26497.6;3.46497;0.170667
20200514052259832_SVAKOV-R12_snap.fits;1.12812;26471.2;1.38379;0
20200514052432333_SVAKOV-R12_met.fits;1.30401;26515.1;4.32964;1.024
20200514052441549_SVAKOV-R12_met.fits;1.08411;26455.1;3.21586;1.36533
20200514052359907_SVAKOV-R12_snap.fits;1.26962;26460.9;1.00135;0
20200514052511928_SVAKOV-R12_met.fits;1.21606;26504.9;3.32912;0.170667
20200514052543160_SVAKOV-R12_met.fits;1.44925;26503.4;4.64314;0.170667
20200514052459981_SVAKOV-R12_snap.fits;1.47038;26518.1;1.20424;0
20200514052610296_SVAKOV-R12_met.fits;1.23592;26487.3;3.93866;0.682667
20200514052600056_SVAKOV-R12_snap.fits;1.41862;26500.5;1.05738;0
20200514052710883_SVAKOV-R12_met.fits;1.35807;26456.5;3.94563;0.341333
20200514052748941_SVAKOV-R12_met.fits;1.22007;26481.4;16.1287;0.341333
20200514052700131_SVAKOV-R12_snap.fits;1.19479;26537.1;1.06538;0
20200514052843043_SVAKOV-R12_met.fits;1.62659;26485.8;9.74202;0.170667
20200514052800205_SVAKOV-R12_snap.fits;1.25272;26480;1.42076;0
20200514052903011_SVAKOV-R12_met.fits;1.45466;26499;4.81319;0.170667
20200514052925880_SVAKOV-R12_met.fits;1.22256;26502;4.83729;0.170667
20200514052900280_SVAKOV-R12_snap.fits;1.19198;26518.1;1.15672;0
20200514053054968_SVAKOV-R12_met.fits;1.15561;26526.9;2.73293;0.170667
20200514053000355_SVAKOV-R12_snap.fits;1.43927;26459.5;1.57682;0
20200514053100429_SVAKOV-R12_snap.fits;1.38722;26507.8;1.2568;0
20200514053221496_SVAKOV-R12_met.fits;1.49361;26504.9;7.07663;0.512
20200514053250168_SVAKOV-R12_met.fits;1.53531;26475.6;4.11356;0.170667
20200514053255800_SVAKOV-R12_met.fits;1.27859;26503.4;3.63772;0.170667
20200514053200504_SVAKOV-R12_snap.fits;1.33407;26468.3;0.876742;0
20200514053324131_SVAKOV-R12_met.fits;1.28722;26509.3;2.60057;0.341333
20200514053300579_SVAKOV-R12_snap.fits;1.27126;26491.7;1.21514;0
20200514053357411_SVAKOV-R12_met.fits;1.196;26490.2;3.29303;0.170667
20200514053431032_SVAKOV-R12_met.fits;1.46885;26499;21.709;0.853333
20200514053441443_SVAKOV-R12_met.fits;1.27154;26494.6;5.45754;0.170667
20200514053444685_SVAKOV-R12_met.fits;1.5056;26525.4;5.80387;0.341333
20200514053400653_SVAKOV-R12_snap.fits;1.2763;26491.7;1.12592;0
20200514053541859_SVAKOV-R12_met.fits;1.24324;26496.1;3.8033;0.170667
20200514053500728_SVAKOV-R12_snap.fits;1.25122;26504.9;1.33348;0
20200514053628963_SVAKOV-R12_met.fits;1.05685;26500.5;3.94624;0.170667
20200514053600803_SVAKOV-R12_snap.fits;1.63919;26526.9;1.40494;0
20200514053734157_SVAKOV-R12_met.fits;1.25763;26496.1;7.42063;0.170667
20200514053700877_SVAKOV-R12_snap.fits;1.48753;26502;1.19963;0
20200514053835256_SVAKOV-R12_met.fits;1.23506;26512.2;3.96776;1.536
20200514053856931_SVAKOV-R12_met.fits;1.60885;26507.8;8.86866;0.341333
20200514053800952_SVAKOV-R12_snap.fits;1.18322;26450.7;1.08895;0
20200514053901027_SVAKOV-R12_snap.fits;1.3043;26475.6;1.04925;0
20200514054013901_SVAKOV-R12_met.fits;1.35981;26519.5;5.53548;0.341333
20200514054001101_SVAKOV-R12_snap.fits;1.11713;26450.7;1.09163;0
20200514054105955_SVAKOV-R12_met.fits;1.36444;26477.1;3.31381;0.341333
20200514054135309_SVAKOV-R12_met.fits;1.1533;26507.8;2.35339;0.341333
20200514054101176_SVAKOV-R12_snap.fits;1.5203;26452.1;0.955774;0
20200514054201080_SVAKOV-R12_met.fits;1.28682;26491.7;8.9708;0.341333
20200514054232483_SVAKOV-R12_met.fits;1.29878;26475.6;3.08391;0.170667
20200514054201251_SVAKOV-R12_snap.fits;1.1476;26506.3;1.14414;0
20200514054259277_SVAKOV-R12_met.fits;1.24918;26502;5.85974;0.170667
20200514054332899_SVAKOV-R12_met.fits;1.18316;26502;2.70369;0.170667
20200514054339043_SVAKOV-R12_met.fits;1.41062;26519.5;3.06576;0.341333
20200514054301325_SVAKOV-R12_snap.fits;1.3625;26456.5;1.24033;0
20200514054410445_SVAKOV-R12_met.fits;1.4401;26471.2;3.18843;0.170667
20200514054401400_SVAKOV-R12_snap.fits;1.30623;26466.8;1.07353;0
20200514054459256_SVAKOV-R12_met.fits;1.41007;26506.3;2.96849;0.341333
20200514054502669_SVAKOV-R12_met.fits;1.27908;26482.9;2.59067;0.170667
20200514054542264_SVAKOV-R12_met.fits;1.3612;26494.6;4.25947;0.170667
20200514054549944_SVAKOV-R12_met.fits;1.21904;26509.3;3.86909;0.682667
20200514054501475_SVAKOV-R12_snap.fits;1.50019;26512.2;1.19678;0
20200514054639949_SVAKOV-R12_met.fits;1.39084;26497.6;5.04647;0.170667
20200514054643363_SVAKOV-R12_met.fits;1.47169;26493.2;7.48347;0.341333
20200514054601549_SVAKOV-R12_snap.fits;1.34248;26453.6;1.02684;0
20200514054728077_SVAKOV-R12_met.fits;1.26694;26522.5;2.56739;0.170667
20200514054737635_SVAKOV-R12_met.fits;1.13716;26491.7;5.96413;2.38933
20200514054744632_SVAKOV-R12_met.fits;1.42978;26490.2;3.12898;0.170667
20200514054701624_SVAKOV-R12_snap.fits;1.23241;26507.8;1.41903;0
20200514054835149_SVAKOV-R12_met.fits;1.09396;26485.8;2.90864;0.341333
20200514054846584_SVAKOV-R12_met.fits;1.51491;26516.6;3.09756;0.170667
20200514054801699_SVAKOV-R12_snap.fits;1.19606;26462.4;1.14805;0
20200514054900920_SVAKOV-R12_met.fits;1.4813;26472.7;3.42218;0.170667
20200514054901773_SVAKOV-R12_snap.fits;1.09408;26474.1;1.07655;0
20200514055051341_SVAKOV-R12_met.fits;1.29852;26503.4;2.61063;0.170667
20200514055001848_SVAKOV-R12_snap.fits;1.42229;26519.5;0.947029;0
20200514055125133_SVAKOV-R12_met.fits;1.32844;26504.9;4.36024;0.341333
20200514055139640_SVAKOV-R12_met.fits;1.4747;26503.4;8.86136;0.341333
20200514055101923_SVAKOV-R12_snap.fits;1.4747;26534.2;1.16616;0
20200514055203192_SVAKOV-R12_met.fits;1.16574;26497.6;2.52055;0.170667
20200514055206605_SVAKOV-R12_met.fits;1.38585;26504.9;3.10405;0.170667
20200514055201997_SVAKOV-R12_snap.fits;1.4207;26491.7;1.02239;0
20200514055302072_SVAKOV-R12_snap.fits;1.20014;26475.6;1.51437;0
20200514055402147_SVAKOV-R12_snap.fits;1.55436;26456.5;0.933149;0
20200514055502221_SVAKOV-R12_snap.fits;1.46598;26504.9;1.12928;0
20200514055602296_SVAKOV-R12_snap.fits;1.53132;26504.9;1.5299;0
20200514055702371_SVAKOV-R12_snap.fits;1.59962;26478.5;1.3428;0
20200514055802445_SVAKOV-R12_snap.fits;1.27082;26472.7;1.29981;0
20200514055902520_SVAKOV-R12_snap.fits;1.26439;26449.2;1.48236;0
