# file name; noise; peak f.; mag.; duration
20200514205319437_SVAKOV-R12_met.fits;1.37444;26491.7;4.22885;0.341333
20200514205617955_SVAKOV-R12_met.fits;1.66662;26506.3;3.87217;0.170667
20200514205734072_SVAKOV-R12_met.fits;1.63018;26522.5;3.4511;0.341333
20200514205743459_SVAKOV-R12_met.fits;1.4076;26497.6;3.19696;0.170667
20200514205904184_SVAKOV-R12_met.fits;1.62627;26516.6;3.45395;0.170667
20200514205926371_SVAKOV-R12_met.fits;1.42574;26456.5;3.16984;0.512
20200514205954872_SVAKOV-R12_met.fits;1.60498;26504.9;3.37023;0.170667
20200514210032931_SVAKOV-R12_met.fits;1.81338;26509.3;3.81171;0.341333
20200514210009720_SVAKOV-R12_snap.fits;1.72661;26478.5;1.33444;0
20200514210109795_SVAKOV-R12_snap.fits;1.45623;26450.7;1.44833;0
20200514210225229_SVAKOV-R12_met.fits;1.328;26469.7;3.77519;0.170667
20200514210236493_SVAKOV-R12_met.fits;1.53765;26490.2;3.08148;0.170667
20200514210209869_SVAKOV-R12_snap.fits;1.38765;26487.3;1.10621;0
20200514210309944_SVAKOV-R12_snap.fits;1.28574;26532.7;1.06768;0
20200514210413261_SVAKOV-R12_met.fits;1.43308;26500.5;3.20805;0.170667
20200514210410019_SVAKOV-R12_snap.fits;1.53804;26462.4;1.50326;0
20200514210510776_SVAKOV-R12_met.fits;1.42866;26477.1;5.74984;0.170667
20200514210510093_SVAKOV-R12_snap.fits;1.34338;26458;0.999777;0
20200514210627747_SVAKOV-R12_met.fits;1.37901;26503.4;5.13197;0.341333
20200514210610168_SVAKOV-R12_snap.fits;1.40311;26516.6;1.11191;0
20200514210710243_SVAKOV-R12_snap.fits;1.24722;26521;1.26804;0
20200514210810317_SVAKOV-R12_snap.fits;1.21933;26529.8;1.09554;0
20200514210956643_SVAKOV-R12_met.fits;1.40734;26493.2;3.35103;0.170667
20200514211003981_SVAKOV-R12_met.fits;1.58061;26477.1;5.28827;0.512
20200514210910392_SVAKOV-R12_snap.fits;1.48355;26465.3;1.14148;0
20200514211054157_SVAKOV-R12_met.fits;1.37663;26507.8;3.47206;0.170667
20200514211010467_SVAKOV-R12_snap.fits;1.32679;26543;1.34154;0
20200514211115149_SVAKOV-R12_met.fits;1.48433;26494.6;5.98346;0.170667
20200514211200717_SVAKOV-R12_met.fits;1.45259;26472.7;3.47315;0.341333
20200514211110541_SVAKOV-R12_snap.fits;1.60025;26453.6;1.69865;0
20200514211209421_SVAKOV-R12_met.fits;1.3659;26458;2.75115;0.170667
20200514211210616_SVAKOV-R12_snap.fits;1.22732;26503.4;1.38607;0
20200514211325539_SVAKOV-R12_met.fits;1.39946;26502;6.18591;0.341333
20200514211349603_SVAKOV-R12_met.fits;1.50658;26500.5;3.63845;0.170667
20200514211310691_SVAKOV-R12_snap.fits;1.29313;26509.3;1.36764;0
20200514211410253_SVAKOV-R12_met.fits;1.25101;26475.6;2.6953;0.170667
20200514211442680_SVAKOV-R12_met.fits;1.22173;26484.4;6.90652;0.341333
20200514211410765_SVAKOV-R12_snap.fits;1.52762;26503.4;1.07487;0
20200514211510840_SVAKOV-R12_snap.fits;1.49792;26460.9;1.09998;0
20200514211610915_SVAKOV-R12_snap.fits;1.43582;26487.3;1.06431;0
20200514211738979_SVAKOV-R12_met.fits;1.35089;26493.2;5.37502;0.341333
20200514211710989_SVAKOV-R12_snap.fits;1.57953;26526.9;0.954971;0
20200514211811064_SVAKOV-R12_snap.fits;1.52327;26460.9;1.68765;0
20200514211933496_SVAKOV-R12_met.fits;1.15796;26512.2;2.48966;0.341333
20200514211911139_SVAKOV-R12_snap.fits;1.30201;26488.8;1.43902;0
20200514212011213_SVAKOV-R12_snap.fits;1.47188;26459.5;1.25085;0
20200514212137400_SVAKOV-R12_met.fits;1.63377;26484.4;3.91261;0.170667
20200514212154637_SVAKOV-R12_met.fits;1.40781;26504.9;3.34936;0.341333
20200514212111288_SVAKOV-R12_snap.fits;1.47825;26526.9;1.21286;0
20200514212211363_SVAKOV-R12_snap.fits;1.46582;26455.1;1.52626;0
20200514212311437_SVAKOV-R12_snap.fits;1.42399;26547.4;1.26045;0
20200514212411512_SVAKOV-R12_snap.fits;1.46929;26504.9;1.38692;0
20200514212511587_SVAKOV-R12_snap.fits;1.25746;26482.9;1.1648;0
20200514212635384_SVAKOV-R12_met.fits;1.54079;26460.9;3.16745;0.170667
20200514212611661_SVAKOV-R12_snap.fits;1.53955;26538.6;1.26901;0
20200514212803448_SVAKOV-R12_met.fits;1.45725;26499;5.50896;0.170667
20200514212711736_SVAKOV-R12_snap.fits;1.46678;26507.8;1.29877;0
20200514212818296_SVAKOV-R12_met.fits;1.10401;26496.1;2.28807;0.170667
20200514212811811_SVAKOV-R12_snap.fits;1.3213;26472.7;1.30018;0
20200514212939704_SVAKOV-R12_met.fits;1.78872;26504.9;4.99998;0.341333
20200514212911885_SVAKOV-R12_snap.fits;1.53437;26531.2;1.21851;0
20200514213009571_SVAKOV-R12_met.fits;1.41171;26490.2;3.499;0.341333
20200514213014008_SVAKOV-R12_met.fits;1.32658;26491.7;4.18829;0.341333
20200514213011960_SVAKOV-R12_snap.fits;1.22919;26519.5;1.04579;0
20200514213112035_SVAKOV-R12_snap.fits;1.66063;26541.5;1.30727;0
20200514213212109_SVAKOV-R12_snap.fits;1.41359;26540;1.28306;0
20200514213312184_SVAKOV-R12_snap.fits;1.67737;26455.1;1.39578;0
20200514213447075_SVAKOV-R12_met.fits;1.4659;26503.4;7.03004;0.512
20200514213503800_SVAKOV-R12_met.fits;1.5514;26504.9;4.91805;0.512
20200514213412259_SVAKOV-R12_snap.fits;1.47455;26468.3;1.38101;0
20200514213512333_SVAKOV-R12_snap.fits;1.43624;26463.9;1.64037;0
20200514213612408_SVAKOV-R12_snap.fits;1.5538;26474.1;1.54968;0
20200514213730403_SVAKOV-R12_met.fits;1.69747;26519.5;3.73424;0.170667
20200514213712483_SVAKOV-R12_snap.fits;1.59692;26459.5;1.27253;0
20200514213812557_SVAKOV-R12_snap.fits;1.486;26537.1;1.43317;0
20200514213923555_SVAKOV-R12_met.fits;1.3764;26465.3;4.16751;0.170667
20200514213912632_SVAKOV-R12_snap.fits;1.32972;26544.4;1.34455;0
20200514214012707_SVAKOV-R12_snap.fits;1.57363;26531.2;1.23887;0
20200514214112781_SVAKOV-R12_snap.fits;1.65154;26449.2;1.35517;0
20200514214209443_SVAKOV-R12_met.fits;1.3503;26499;2.73577;0.170667
20200514214212856_SVAKOV-R12_snap.fits;1.61646;26519.5;1.05515;0
20200514214312931_SVAKOV-R12_snap.fits;1.43836;26502;1.69289;0
20200514214413005_SVAKOV-R12_snap.fits;1.57473;26512.2;1.60182;0
20200514214532024_SVAKOV-R12_met.fits;1.65302;26484.4;7.059;0.341333
20200514214513080_SVAKOV-R12_snap.fits;1.41734;26502;1.17564;0
20200514214622712_SVAKOV-R12_met.fits;1.55277;26488.8;3.53938;0.341333
20200514214613155_SVAKOV-R12_snap.fits;1.34395;26499;1.14835;0
20200514214801187_SVAKOV-R12_met.fits;1.18378;26460.9;4.78613;0.341333
20200514214713229_SVAKOV-R12_snap.fits;1.61381;26506.3;1.27869;0
20200514214815181_SVAKOV-R12_met.fits;1.32632;26488.8;11.2432;0.341333
20200514214813304_SVAKOV-R12_snap.fits;1.44693;26513.7;1.18139;0
20200514214943245_SVAKOV-R12_met.fits;1.52443;26490.2;3.26357;0.170667
20200514214913379_SVAKOV-R12_snap.fits;1.42651;26547.4;1.15588;0
20200514215046392_SVAKOV-R12_met.fits;1.32759;26490.2;11.2643;0.682667
20200514215052707_SVAKOV-R12_met.fits;1.38513;26487.3;2.7927;0.170667
20200514215102093_SVAKOV-R12_met.fits;1.62422;26488.8;3.68616;0.512
20200514215013453_SVAKOV-R12_snap.fits;1.35821;26458;1.25884;0
20200514215136909_SVAKOV-R12_met.fits;1.25011;26503.4;4.86849;0.170667
20200514215113528_SVAKOV-R12_snap.fits;1.29505;26518.1;1.05055;0
20200514215214285_SVAKOV-R12_met.fits;1.49809;26516.6;3.64814;0.170667
20200514215237837_SVAKOV-R12_met.fits;1.53153;26480;19.0214;0.512
20200514215213603_SVAKOV-R12_snap.fits;1.44283;26478.5;1.22614;0
20200514215313677_SVAKOV-R12_snap.fits;1.59433;26513.7;1.21567;0
20200514215413752_SVAKOV-R12_snap.fits;1.60718;26538.6;1.54734;0
20200514215513827_SVAKOV-R12_snap.fits;1.64195;26478.5;1.12559;0
20200514215613901_SVAKOV-R12_snap.fits;1.9432;26485.8;1.6432;0
20200514215713976_SVAKOV-R12_snap.fits;1.61443;26497.6;1.52928;0
20200514215814051_SVAKOV-R12_snap.fits;1.25475;26510.7;1.4279;0
20200514215914125_SVAKOV-R12_snap.fits;1.69771;26543;1.48391;0
