# file name; noise; peak f.; mag.; duration
20200514105350072_SVAKOV-R12_met.fits;1.37277;26500.5;3.34781;0.170667
20200514105540835_SVAKOV-R12_met.fits;1.42472;26510.7;15.134;0.512
20200514105629133_SVAKOV-R12_met.fits;1.42808;26502;3.0918;0.170667
20200514105639373_SVAKOV-R12_met.fits;1.24569;26502;8.52344;0.341333
20200514105729379_SVAKOV-R12_met.fits;1.33076;26515.1;3.68657;0.170667
20200514105739107_SVAKOV-R12_met.fits;1.22972;26519.5;2.5128;0.170667
20200514105751395_SVAKOV-R12_met.fits;1.30034;26496.1;2.64268;2.048
20200514105842083_SVAKOV-R12_met.fits;1.33685;26488.8;3.40381;2.048
20200514105909219_SVAKOV-R12_met.fits;1.36952;26494.6;5.64839;0.341333
20200514105915875_SVAKOV-R12_met.fits;1.25257;26469.7;4.49405;0.341333
20200514105933624_SVAKOV-R12_met.fits;1.26195;26490.2;18.0769;0.512
20200514105956152_SVAKOV-R12_met.fits;1.42355;26500.5;4.89495;0.170667
20200514110014413_SVAKOV-R12_met.fits;1.25035;26502;2.51989;0.170667
20200514110043256_SVAKOV-R12_met.fits;1.40727;26512.2;4.49626;0.682667
20200514110048547_SVAKOV-R12_met.fits;1.18547;26516.6;4.48381;0.341333
20200514110114317_SVAKOV-R12_met.fits;1.19717;26509.3;3.43096;0.341333
20200514110024995_SVAKOV-R12_snap.fits;1.35444;26494.6;1.23395;0
20200514110220877_SVAKOV-R12_met.fits;1.80471;26504.9;6.04893;0.512
20200514110125069_SVAKOV-R12_snap.fits;1.2774;26458;1.2289;0
20200514110227875_SVAKOV-R12_met.fits;1.24152;26519.5;2.50402;0.170667
20200514110305080_SVAKOV-R12_met.fits;1.31393;26482.9;4.01023;0.170667
20200514110225144_SVAKOV-R12_snap.fits;1.3766;26509.3;1.01817;0
20200514110321976_SVAKOV-R12_met.fits;1.61628;26481.4;5.46378;0.341333
20200514110354744_SVAKOV-R12_met.fits;1.46267;26488.8;5.66343;0.341333
20200514110417101_SVAKOV-R12_met.fits;1.58247;26513.7;5.56826;0.170667
20200514110325219_SVAKOV-R12_snap.fits;1.28031;26525.4;1.318;0
20200514110429901_SVAKOV-R12_met.fits;1.30061;26531.2;4.18018;0.170667
20200514110441165_SVAKOV-R12_met.fits;1.18335;26474.1;7.04985;0.341333
20200514110425293_SVAKOV-R12_snap.fits;1.37256;26475.6;1.18707;0
20200514110532877_SVAKOV-R12_met.fits;1.49795;26450.7;3.43907;0.170667
20200514110558989_SVAKOV-R12_met.fits;1.68238;26503.4;11.5388;0.341333
20200514110525368_SVAKOV-R12_snap.fits;1.46195;26478.5;1.24254;0
20200514110641315_SVAKOV-R12_met.fits;1.58057;26500.5;3.90396;0.170667
20200514110652749_SVAKOV-R12_met.fits;1.35751;26525.4;4.79314;0.341333
20200514110720056_SVAKOV-R12_met.fits;1.24007;26502;5.49304;0.341333
20200514110625443_SVAKOV-R12_snap.fits;1.40333;26529.8;1.2241;0
20200514110754019_SVAKOV-R12_met.fits;1.37455;26515.1;3.05883;0.341333
20200514110725517_SVAKOV-R12_snap.fits;1.41256;26541.5;1.10912;0
20200514110853581_SVAKOV-R12_met.fits;1.31028;26480;2.63399;0.170667
20200514110858701_SVAKOV-R12_met.fits;1.27042;26502;10.8116;0.512
20200514110918669_SVAKOV-R12_met.fits;1.42928;26502;3.33357;0.341333
20200514110825592_SVAKOV-R12_snap.fits;1.16086;26506.3;1.34006;0
20200514110926349_SVAKOV-R12_met.fits;1.20992;26506.3;3.88117;0.341333
20200514111008163_SVAKOV-R12_met.fits;1.25769;26478.5;6.07285;0.512
20200514110925667_SVAKOV-R12_snap.fits;1.50295;26529.8;1.96306;0
20200514111025741_SVAKOV-R12_snap.fits;1.38344;26484.4;1.38105;0
20200514111137933_SVAKOV-R12_met.fits;1.37769;26513.7;5.11466;0.341333
20200514111147491_SVAKOV-R12_met.fits;1.62227;26494.6;14.941;0.341333
20200514111208483_SVAKOV-R12_met.fits;1.35302;26512.2;3.08108;0.170667
20200514111125816_SVAKOV-R12_snap.fits;1.37216;26534.2;1.12198;0
20200514111252173_SVAKOV-R12_met.fits;1.28628;26522.5;5.50739;0.170667
20200514111225891_SVAKOV-R12_snap.fits;1.3926;26523.9;0.98752;0
20200514111325965_SVAKOV-R12_snap.fits;1.21031;26506.3;0.873618;0
20200514111440376_SVAKOV-R12_met.fits;1.36786;26482.9;6.02192;1.36533
20200514111426040_SVAKOV-R12_snap.fits;1.34224;26545.9;1.37663;0
20200514111526115_SVAKOV-R12_snap.fits;1.17947;26537.1;1.3721;0
20200514111632675_SVAKOV-R12_met.fits;1.38367;26502;4.47832;0.170667
20200514111641037_SVAKOV-R12_met.fits;1.46912;26507.8;3.67647;0.170667
20200514111643939_SVAKOV-R12_met.fits;1.39228;26502;2.92469;0.170667
20200514111649571_SVAKOV-R12_met.fits;1.23816;26494.6;5.86663;0.341333
20200514111710733_SVAKOV-R12_met.fits;1.34075;26535.6;3.70374;0.170667
20200514111713123_SVAKOV-R12_met.fits;1.49176;26512.2;8.24096;0.341333
20200514111720803_SVAKOV-R12_met.fits;1.48337;26516.6;3.24556;0.170667
20200514111626189_SVAKOV-R12_snap.fits;1.28485;26526.9;1.17325;0
20200514111726264_SVAKOV-R12_snap.fits;1.29461;26545.9;1.30257;0
20200514111826339_SVAKOV-R12_snap.fits;1.34799;26510.7;0.889542;0
20200514111926413_SVAKOV-R12_snap.fits;1.29445;26466.8;1.23082;0
20200514112031437_SVAKOV-R12_met.fits;1.13921;26512.2;6.60968;0.341333
20200514112050040_SVAKOV-R12_met.fits;1.46956;26485.8;6.54183;0.170667
20200514112117176_SVAKOV-R12_met.fits;1.13505;26504.9;3.30275;0.170667
20200514112026488_SVAKOV-R12_snap.fits;1.52104;26522.5;1.127;0
20200514112200355_SVAKOV-R12_met.fits;1.18894;26500.5;2.74497;0.170667
20200514112212813_SVAKOV-R12_met.fits;1.59626;26474.1;4.63985;0.170667
20200514112220493_SVAKOV-R12_met.fits;1.16513;26475.6;2.44993;0.170667
20200514112126563_SVAKOV-R12_snap.fits;1.36169;26494.6;1.03983;0
20200514112315277_SVAKOV-R12_met.fits;1.40824;26488.8;4.94841;0.682667
20200514112320397_SVAKOV-R12_met.fits;1.35972;26503.4;3.57343;0.512
20200514112226637_SVAKOV-R12_snap.fits;1.30849;26502;1.00278;0
20200514112412109_SVAKOV-R12_met.fits;1.29277;26481.4;2.83344;1.36533
20200514112326712_SVAKOV-R12_snap.fits;1.37432;26510.7;1.03157;0
20200514112501603_SVAKOV-R12_met.fits;1.09105;26477.1;2.3735;0.170667
20200514112519693_SVAKOV-R12_met.fits;1.33459;26523.9;3.30912;0.341333
20200514112426787_SVAKOV-R12_snap.fits;1.25259;26502;1.15952;0
20200514112620280_SVAKOV-R12_met.fits;1.30057;26531.2;23.0068;0.341333
20200514112526861_SVAKOV-R12_snap.fits;1.36636;26485.8;0.959313;0
20200514112639053_SVAKOV-R12_met.fits;1.29253;26487.3;2.65428;0.170667
20200514112642467_SVAKOV-R12_met.fits;1.43614;26491.7;10.6144;0.341333
20200514112700728_SVAKOV-R12_met.fits;1.44481;26496.1;5.51614;0.341333
20200514112705848_SVAKOV-R12_met.fits;1.22166;26491.7;2.90157;1.19467
20200514112717112_SVAKOV-R12_met.fits;1.36326;26458;3.6449;0.170667
20200514112626936_SVAKOV-R12_snap.fits;1.1384;26541.5;1.0429;0
20200514112735885_SVAKOV-R12_met.fits;1.50062;26522.5;3.70161;0.341333
20200514112727011_SVAKOV-R12_snap.fits;1.50187;26456.5;1.20663;0
20200514112839715_SVAKOV-R12_met.fits;1.24333;26485.8;5.23231;0.170667
20200514112827085_SVAKOV-R12_snap.fits;1.37689;26543;1.50727;0
20200514113003683_SVAKOV-R12_met.fits;1.25066;26493.2;5.79105;0.341333
20200514113007096_SVAKOV-R12_met.fits;1.59228;26481.4;5.5253;0.170667
20200514112927160_SVAKOV-R12_snap.fits;1.43821;26497.6;1.2093;0
20200514113027235_SVAKOV-R12_snap.fits;1.48645;26521;1.0213;0
20200514113212707_SVAKOV-R12_met.fits;1.3779;26510.7;4.37843;0.170667
20200514113222093_SVAKOV-R12_met.fits;1.34212;26507.8;2.76642;0.170667
20200514113127309_SVAKOV-R12_snap.fits;1.49389;26522.5;1.03817;0
20200514113232333_SVAKOV-R12_met.fits;1.42799;26516.6;3.93851;0.170667
20200514113227384_SVAKOV-R12_snap.fits;1.34282;26450.7;1.27698;0
20200514113327629_SVAKOV-R12_met.fits;1.10708;26482.9;2.41353;0.170667
20200514113403981_SVAKOV-R12_met.fits;1.36615;26506.3;5.39424;0.512
20200514113414733_SVAKOV-R12_met.fits;1.24868;26515.1;7.22666;0.341333
20200514113327459_SVAKOV-R12_snap.fits;1.37091;26485.8;1.17258;0
20200514113443576_SVAKOV-R12_met.fits;1.62702;26509.3;3.97402;0.170667
20200514113427533_SVAKOV-R12_snap.fits;1.53297;26484.4;1.24839;0
20200514113527608_SVAKOV-R12_snap.fits;1.56809;26468.3;1.35587;0
20200514113631608_SVAKOV-R12_met.fits;1.37379;26477.1;9.52867;0.341333
20200514113658744_SVAKOV-R12_met.fits;1.50555;26515.1;8.3906;0.170667
20200514113627683_SVAKOV-R12_snap.fits;1.55503;26538.6;1.2554;0
20200514113810424_SVAKOV-R12_met.fits;1.39576;26506.3;11.1375;0.341333
20200514113727757_SVAKOV-R12_snap.fits;1.37521;26477.1;1.42296;0
20200514113838413_SVAKOV-R12_met.fits;1.38021;26503.4;3.26625;0.170667
20200514113846605_SVAKOV-R12_met.fits;1.18988;26519.5;2.70708;0.170667
20200514113901624_SVAKOV-R12_met.fits;1.44795;26478.5;12.9961;0.341333
20200514113827832_SVAKOV-R12_snap.fits;1.36244;26532.7;1.21322;0
20200514114001187_SVAKOV-R12_met.fits;1.23853;26472.7;3.68734;0.341333
20200514114017229_SVAKOV-R12_met.fits;1.44081;26481.4;3.05262;0.341333
20200514113927907_SVAKOV-R12_snap.fits;1.1711;26449.2;1.32416;0
20200514114052045_SVAKOV-R12_met.fits;1.40708;26516.6;3.90927;2.21867
20200514114114744_SVAKOV-R12_met.fits;1.29263;26460.9;2.7576;0.170667
20200514114027981_SVAKOV-R12_snap.fits;1.52678;26504.9;1.12778;0
20200514114139661_SVAKOV-R12_met.fits;1.4344;26509.3;3.71963;0.341333
20200514114152291_SVAKOV-R12_met.fits;1.30124;26519.5;7.55737;0.341333
20200514114128056_SVAKOV-R12_snap.fits;1.24513;26453.6;1.11865;0
20200514114300728_SVAKOV-R12_met.fits;1.28818;26480;2.87506;0.170667
20200514114228131_SVAKOV-R12_snap.fits;1.33609;26455.1;0.958016;0
20200514114332472_SVAKOV-R12_met.fits;1.6441;26540;15.5864;0.682667
20200514114328205_SVAKOV-R12_snap.fits;1.69002;26463.9;1.357;0
20200514114452856_SVAKOV-R12_met.fits;1.58193;26510.7;3.20889;0.170667
20200514114456269_SVAKOV-R12_met.fits;1.12507;26474.1;4.74676;0.341333
20200514114523747_SVAKOV-R12_met.fits;1.68988;26497.6;4.08549;0.170667
20200514114428280_SVAKOV-R12_snap.fits;1.41642;26537.1;1.59642;0
20200514114550712_SVAKOV-R12_met.fits;1.84601;26496.1;4.24748;0.341333
20200514114528355_SVAKOV-R12_snap.fits;1.35359;26466.8;0.822475;0
20200514114638328_SVAKOV-R12_met.fits;1.5696;26516.6;3.78857;0.170667
20200514114641229_SVAKOV-R12_met.fits;1.37761;26480;3.30285;0.341333
20200514114647715_SVAKOV-R12_met.fits;1.30102;26480;5.64695;0.170667
20200514114658979_SVAKOV-R12_met.fits;1.63336;26482.9;9.72429;0.341333
20200514114713315_SVAKOV-R12_met.fits;1.46303;26491.7;4.56595;0.341333
20200514114628429_SVAKOV-R12_snap.fits;1.58913;26531.2;1.32973;0
20200514114756323_SVAKOV-R12_met.fits;1.33784;26515.1;3.25919;0.341333
20200514114807587_SVAKOV-R12_met.fits;1.49707;26485.8;19.4988;0.512
20200514114810829_SVAKOV-R12_met.fits;1.40482;26516.6;3.43231;0.170667
20200514114728504_SVAKOV-R12_snap.fits;1.46298;26523.9;1.22367;0
20200514114859811_SVAKOV-R12_met.fits;1.54732;26474.1;3.57738;0.341333
20200514114828579_SVAKOV-R12_snap.fits;1.46544;26510.7;1.17525;0
20200514114955277_SVAKOV-R12_met.fits;1.38958;26482.9;2.89051;0.170667
20200514114928653_SVAKOV-R12_snap.fits;1.34907;26510.7;1.29925;0
20200514115028045_SVAKOV-R12_met.fits;1.49767;26502;3.87675;0.512
20200514115104397_SVAKOV-R12_met.fits;1.38599;26496.1;4.1768;1.87733
20200514115120611_SVAKOV-R12_met.fits;1.45867;26518.1;3.51415;0.170667
20200514115028728_SVAKOV-R12_snap.fits;1.58639;26504.9;1.26001;0
20200514115128803_SVAKOV-R12_snap.fits;1.43984;26523.9;1.17254;0
20200514115236557_SVAKOV-R12_met.fits;1.53676;26500.5;3.1957;1.024
20200514115228877_SVAKOV-R12_snap.fits;1.67546;26485.8;0.936373;0
20200514115328952_SVAKOV-R12_snap.fits;1.60156;26462.4;1.53367;0
20200514115429027_SVAKOV-R12_snap.fits;1.42636;26547.4;1.11705;0
20200514115529101_SVAKOV-R12_snap.fits;1.44181;26491.7;1.18331;0
20200514115629176_SVAKOV-R12_snap.fits;1.47195;26509.3;1.49348;0
20200514115729251_SVAKOV-R12_snap.fits;1.343;26475.6;1.47072;0
20200514115829325_SVAKOV-R12_snap.fits;1.4966;26468.3;1.35225;0
20200514115929400_SVAKOV-R12_snap.fits;1.53304;26477.1;1.37566;0
