# file name; noise; peak f.; mag.; duration
20181010020020474_SVAKOV-R12_met.fits;0.910229;26484.4;2.07738;0.170667
20181010020026959_SVAKOV-R12_met.fits;0.852758;26510.7;2.08071;0.170667
20181010020040271_SVAKOV-R12_met.fits;0.84484;26531.2;2.10455;0.341333
20181010020047780_SVAKOV-R12_met.fits;1.11733;26544.4;2.66321;0.170667
20181010020055119_SVAKOV-R12_met.fits;0.885314;26478.5;1.94283;0.170667
20181010020107236_SVAKOV-R12_met.fits;0.923664;26465.3;2.59188;0.341333
20181010020114234_SVAKOV-R12_met.fits;0.864295;26512.2;1.96692;0.170667
20181010020024399_SVAKOV-R12_snap.fits;0.917224;26532.7;0.781619;0
20181010020142564_SVAKOV-R12_met.fits;0.827972;26504.9;1.95037;0.170667
20181010020157583_SVAKOV-R12_met.fits;0.863059;26497.6;5.26687;0.341333
20181010020200143_SVAKOV-R12_met.fits;0.929906;26515.1;2.68112;0.170667
20181010020210895_SVAKOV-R12_met.fits;1.09729;26515.1;2.31537;0.341333
20181010020124474_SVAKOV-R12_snap.fits;0.893026;26535.6;0.746403;0
20181010020229839_SVAKOV-R12_met.fits;1.04926;26510.7;2.70701;0.170667
20181010020234106_SVAKOV-R12_met.fits;1.01154;26512.2;5.02638;0.341333
20181010020236324_SVAKOV-R12_met.fits;0.831123;26516.6;8.41911;1.024
20181010020254927_SVAKOV-R12_met.fits;1.09274;26507.8;4.4639;0.341333
20181010020258340_SVAKOV-R12_met.fits;1.03865;26503.4;2.73097;0.170667
20181010020224548_SVAKOV-R12_snap.fits;0.89726;26456.5;0.970707;0
20181010020320015_SVAKOV-R12_met.fits;0.937796;26500.5;2.12519;1.70667
20181010020325476_SVAKOV-R12_met.fits;0.931418;26499;1.91804;0.170667
20181010020334351_SVAKOV-R12_met.fits;1.02705;26504.9;7.20334;0.341333
20181010020406948_SVAKOV-R12_met.fits;1.42045;26523.9;4.90817;0.682667
20181010020415482_SVAKOV-R12_met.fits;0.958882;26488.8;2.06792;0.341333
20181010020417700_SVAKOV-R12_met.fits;0.883979;26509.3;2.58139;0.512
20181010020324623_SVAKOV-R12_snap.fits;0.884708;26541.5;0.774008;0
20181010020432036_SVAKOV-R12_met.fits;1.03872;26507.8;4.00264;0.341333
20181010020451834_SVAKOV-R12_met.fits;0.868182;26504.9;2.43247;0.170667
20181010020424698_SVAKOV-R12_snap.fits;1.08624;26503.4;1.03301;0
20181010020524772_SVAKOV-R12_snap.fits;0.836895;26474.1;0.794192;0
20181010020627578_SVAKOV-R12_met.fits;0.858819;26512.2;1.78643;0.170667
20181010020702394_SVAKOV-R12_met.fits;0.865867;26488.8;4.34838;0.170667
20181010020711780_SVAKOV-R12_met.fits;0.860334;26512.2;2.60733;0.341333
20181010020715194_SVAKOV-R12_met.fits;0.903896;26500.5;2.72036;0.341333
20181010020624847_SVAKOV-R12_snap.fits;0.962067;26535.6;0.732722;0
20181010020723727_SVAKOV-R12_met.fits;0.958782;26500.5;3.01163;0.170667
20181010020803492_SVAKOV-R12_met.fits;0.84463;26506.3;2.32349;2.048
20181010020724922_SVAKOV-R12_snap.fits;1.0742;26497.6;1.05033;0
20181010020829775_SVAKOV-R12_met.fits;0.864434;26507.8;3.25378;1.536
20181010020840527_SVAKOV-R12_met.fits;0.900782;26499;5.60488;1.36533
20181010020854180_SVAKOV-R12_met.fits;0.820266;26469.7;1.88833;0.170667
20181010020904079_SVAKOV-R12_met.fits;0.763963;26497.6;2.01927;0.170667
20181010020906810_SVAKOV-R12_met.fits;0.935659;26509.3;2.76475;0.170667
20181010020910906_SVAKOV-R12_met.fits;0.852686;26509.3;2.31528;0.170667
20181010020914148_SVAKOV-R12_met.fits;0.849684;26485.8;2.26161;0.341333
20181010020824996_SVAKOV-R12_snap.fits;0.850412;26465.3;0.771885;0
20181010020938383_SVAKOV-R12_met.fits;1.12017;26497.6;8.31964;0.341333
20181010021005178_SVAKOV-R12_met.fits;0.99919;26509.3;3.44728;0.170667
20181010020925071_SVAKOV-R12_snap.fits;1.00568;26484.4;0.882996;0
20181010021026340_SVAKOV-R12_met.fits;0.762875;26474.1;2.88394;0.170667
20181010021102692_SVAKOV-R12_met.fits;0.968484;26534.2;2.15786;0.170667
20181010021108154_SVAKOV-R12_met.fits;0.837161;26502;1.68986;0.170667
20181010021119930_SVAKOV-R12_met.fits;0.972815;26509.3;2.09124;0.170667
20181010021025146_SVAKOV-R12_snap.fits;0.808143;26453.6;0.709633;0
20181010021122490_SVAKOV-R12_met.fits;0.857575;26504.9;12.4026;0.512
20181010021125562_SVAKOV-R12_met.fits;0.910043;26510.7;2.26942;1.536
20181010021138532_SVAKOV-R12_met.fits;1.00935;26534.2;8.33516;0.512
20181010021212495_SVAKOV-R12_met.fits;0.98166;26482.9;2.62856;0.341333
20181010021220175_SVAKOV-R12_met.fits;0.825921;26507.8;6.79311;0.341333
20181010021125220_SVAKOV-R12_snap.fits;0.858921;26488.8;1.03051;0
20181010021225636_SVAKOV-R12_met.fits;0.825039;26500.5;2.33174;0.341333
20181010021254138_SVAKOV-R12_met.fits;0.932821;26497.6;2.53055;0.682667
20181010021315642_SVAKOV-R12_met.fits;0.898663;26503.4;2.24461;0.170667
20181010021318202_SVAKOV-R12_met.fits;0.76254;26500.5;2.3648;1.19467
20181010021225295_SVAKOV-R12_snap.fits;1.02666;26456.5;0.738345;0
20181010021333050_SVAKOV-R12_met.fits;0.779356;26455.1;4.03627;0.341333
20181010021345850_SVAKOV-R12_met.fits;0.921218;26512.2;2.0187;0.170667
20181010021415204_SVAKOV-R12_met.fits;0.691951;26521;1.57004;0.170667
20181010021325370_SVAKOV-R12_snap.fits;0.804721;26455.1;0.8482;0
20181010021426127_SVAKOV-R12_met.fits;1.0289;26490.2;2.9491;0.341333
20181010021429882_SVAKOV-R12_met.fits;0.921123;26499;6.31981;0.341333
20181010021448826_SVAKOV-R12_met.fits;0.970118;26499;3.27781;0.341333
20181010021453604_SVAKOV-R12_met.fits;0.90741;26491.7;1.99359;0.170667
20181010021457700_SVAKOV-R12_met.fits;0.917082;26478.5;2.21817;0.170667
20181010021514255_SVAKOV-R12_met.fits;0.941125;26493.2;2.61764;0.341333
20181010021516474_SVAKOV-R12_met.fits;0.936697;26507.8;2.16615;0.341333
20181010021425444_SVAKOV-R12_snap.fits;0.975786;26487.3;0.606936;0
20181010021520740_SVAKOV-R12_met.fits;0.944613;26506.3;2.09473;2.73067
20181010021526372_SVAKOV-R12_met.fits;1.44203;26519.5;6.68172;1.536
20181010021538319_SVAKOV-R12_met.fits;0.828885;26510.7;4.08509;0.170667
20181010021544463_SVAKOV-R12_met.fits;0.820285;26516.6;1.94765;0.170667
20181010021602383_SVAKOV-R12_met.fits;0.927412;26500.5;2.9854;0.341333
20181010021616207_SVAKOV-R12_met.fits;0.764215;26513.7;3.0107;0.341333
20181010021525519_SVAKOV-R12_snap.fits;0.955006;26487.3;1.04172;0
20181010021648975_SVAKOV-R12_met.fits;0.899223;26459.5;3.21846;0.170667
20181010021625594_SVAKOV-R12_snap.fits;0.915881;26526.9;0.848529;0
20181010021725668_SVAKOV-R12_met.fits;0.812491;26510.7;2.69643;0.682667
20181010021736932_SVAKOV-R12_met.fits;0.813672;26503.4;7.34894;0.341333
20181010021742735_SVAKOV-R12_met.fits;0.929022;26490.2;1.90409;1.024
20181010021751951_SVAKOV-R12_met.fits;0.81951;26531.2;1.96849;0.170667
20181010021757754_SVAKOV-R12_met.fits;1.00423;26472.7;3.29212;1.36533
20181010021725668_SVAKOV-R12_snap.fits;0.744384;26453.6;0.776568;0
20181010021838714_SVAKOV-R12_met.fits;0.892058;26518.1;3.44799;0.341333
20181010021900559_SVAKOV-R12_met.fits;0.928014;26507.8;2.09347;0.170667
20181010021903460_SVAKOV-R12_met.fits;1.01604;26493.2;2.21759;0.170667
20181010021825743_SVAKOV-R12_snap.fits;0.878173;26449.2;1.13315;0
20181010021923770_SVAKOV-R12_met.fits;0.937984;26490.2;3.01746;0.341333
20181010021944420_SVAKOV-R12_met.fits;0.904564;26528.3;2.08703;0.170667
20181010021946468_SVAKOV-R12_met.fits;1.22726;26523.9;4.48449;0.170667
20181010022011898_SVAKOV-R12_met.fits;1.00049;26509.3;2.49727;0.170667
20181010022020431_SVAKOV-R12_met.fits;1.05265;26494.6;11.5957;0.341333
20181010021925818_SVAKOV-R12_snap.fits;0.999896;26497.6;0.762382;0
20181010022032719_SVAKOV-R12_met.fits;1.04003;26503.4;2.40383;1.19467
20181010022043812_SVAKOV-R12_met.fits;0.958844;26490.2;3.64312;0.170667
20181010022047055_SVAKOV-R12_met.fits;1.02907;26497.6;2.09435;0.170667
20181010022102415_SVAKOV-R12_met.fits;0.88275;26484.4;2.0978;0.170667
20181010022025892_SVAKOV-R12_snap.fits;1.02124;26503.4;0.746253;0
20181010022125796_SVAKOV-R12_met.fits;0.855096;26493.2;2.4029;0.170667
20181010022134330_SVAKOV-R12_met.fits;0.720708;26510.7;1.928;0.170667
20181010022136548_SVAKOV-R12_met.fits;0.897722;26509.3;2.03474;0.170667
20181010022153274_SVAKOV-R12_met.fits;0.976846;26509.3;1.98043;0.170667
20181010022156858_SVAKOV-R12_met.fits;0.863269;26521;2.19254;0.512
20181010022125967_SVAKOV-R12_snap.fits;0.831595;26465.3;0.842103;0
20181010022251642_SVAKOV-R12_met.fits;0.920656;26499;4.55016;0.341333
20181010022226042_SVAKOV-R12_snap.fits;0.955286;26472.7;0.77781;0
20181010022400762_SVAKOV-R12_met.fits;0.974963;26510.7;3.04815;2.048
20181010022411002_SVAKOV-R12_met.fits;0.9963;26502;3.69979;0.170667
20181010022326116_SVAKOV-R12_snap.fits;0.922707;26468.3;0.865211;0
20181010022519951_SVAKOV-R12_met.fits;0.854991;26493.2;1.79778;0.341333
20181010022426191_SVAKOV-R12_snap.fits;0.871287;26537.1;1.54167;0
20181010022554596_SVAKOV-R12_met.fits;0.72736;26510.7;1.92035;0.170667
20181010022610127_SVAKOV-R12_met.fits;0.893777;26499;1.94123;0.170667
20181010022526266_SVAKOV-R12_snap.fits;0.903079;26471.2;0.913687;0
20181010022627706_SVAKOV-R12_met.fits;0.929573;26491.7;3.80129;0.341333
20181010022641018_SVAKOV-R12_met.fits;0.881748;26493.2;7.16367;0.341333
20181010022645796_SVAKOV-R12_met.fits;0.938645;26503.4;15.6726;2.048
20181010022701327_SVAKOV-R12_met.fits;0.959069;26500.5;4.39684;0.341333
20181010022626340_SVAKOV-R12_snap.fits;0.7931;26525.4;0.687111;0
20181010022744164_SVAKOV-R12_met.fits;0.88562;26496.1;4.03211;0.682667
20181010022754746_SVAKOV-R12_met.fits;0.662396;26494.6;1.79015;0.341333
20181010022805668_SVAKOV-R12_met.fits;0.953713;26509.3;2.26751;0.170667
20181010022810618_SVAKOV-R12_met.fits;0.877184;26522.5;6.41666;0.341333
20181010022726415_SVAKOV-R12_snap.fits;0.792727;26484.4;0.846594;0
20181010022824442_SVAKOV-R12_met.fits;0.946506;26497.6;2.2236;0.170667
20181010022856015_SVAKOV-R12_met.fits;0.847448;26515.1;9.02751;1.024
20181010022859258_SVAKOV-R12_met.fits;0.93277;26502;5.09219;0.170667
20181010022913764_SVAKOV-R12_met.fits;0.972897;26503.4;1.9672;0.170667
20181010022922980_SVAKOV-R12_met.fits;0.914514;26519.5;2.3555;0.170667
20181010022826490_SVAKOV-R12_snap.fits;0.91299;26515.1;0.690492;0
20181010022945850_SVAKOV-R12_met.fits;0.898261;26513.7;2.082;0.170667
20181010022954383_SVAKOV-R12_met.fits;0.940145;26497.6;2.38221;0.170667
20181010022959162_SVAKOV-R12_met.fits;0.811718;26503.4;1.82862;0.170667
20181010023009231_SVAKOV-R12_met.fits;0.845044;26491.7;4.09464;1.87733
20181010022926564_SVAKOV-R12_snap.fits;0.86422;26499;0.80668;0
20181010023050191_SVAKOV-R12_met.fits;0.76348;26493.2;1.82134;1.70667
20181010023115791_SVAKOV-R12_met.fits;0.860017;26509.3;2.75198;0.170667
20181010023026639_SVAKOV-R12_snap.fits;0.791885;26488.8;0.847179;0
20181010023125519_SVAKOV-R12_met.fits;1.00105;26521;5.95321;1.19467
20181010023129956_SVAKOV-R12_met.fits;1.01377;26482.9;2.06456;0.341333
20181010023200335_SVAKOV-R12_met.fits;0.908262;26506.3;2.15724;0.170667
20181010023217231_SVAKOV-R12_met.fits;1.00343;26482.9;3.04271;0.512
20181010023126714_SVAKOV-R12_snap.fits;1.10993;26463.9;0.986465;0
20181010023224399_SVAKOV-R12_met.fits;0.870362;26521;4.79334;2.38933
20181010023239247_SVAKOV-R12_met.fits;0.900584;26499;2.02353;0.170667
20181010023250170_SVAKOV-R12_met.fits;0.824609;26506.3;1.7385;0.170667
20181010023301775_SVAKOV-R12_met.fits;1.0362;26504.9;3.59308;0.341333
20181010023310138_SVAKOV-R12_met.fits;0.875149;26500.5;3.35105;0.170667
20181010023226788_SVAKOV-R12_snap.fits;0.918158;26462.4;0.871773;0
20181010023340004_SVAKOV-R12_met.fits;0.861956;26513.7;1.86349;0.341333
20181010023350586_SVAKOV-R12_met.fits;0.834223;26459.5;2.21078;0.170667
20181010023402191_SVAKOV-R12_met.fits;0.823133;26519.5;1.86256;0.170667
20181010023326863_SVAKOV-R12_snap.fits;0.870671;26472.7;0.80979;0
20181010023441786_SVAKOV-R12_met.fits;0.957659;26502;2.05866;0.170667
20181010023453903_SVAKOV-R12_met.fits;0.981001;26491.7;2.35648;0.341333
20181010023502778_SVAKOV-R12_met.fits;0.829563;26513.7;2.32257;0.170667
20181010023522575_SVAKOV-R12_met.fits;0.813841;26480;2.11237;0.170667
20181010023426938_SVAKOV-R12_snap.fits;0.654359;26509.3;0.830011;0
20181010023526500_SVAKOV-R12_met.fits;0.882819;26503.4;1.85999;0.170667
20181010023545274_SVAKOV-R12_met.fits;0.955514;26507.8;2.02115;0.170667
20181010023612751_SVAKOV-R12_met.fits;0.872802;26466.8;7.15784;0.341333
20181010023618554_SVAKOV-R12_met.fits;0.770825;26506.3;1.8945;0.170667
20181010023621114_SVAKOV-R12_met.fits;0.961229;26518.1;3.78586;0.170667
20181010023527012_SVAKOV-R12_snap.fits;0.871279;26523.9;0.70054;0
20181010023625039_SVAKOV-R12_met.fits;1.03088;26518.1;2.6146;0.170667
20181010023634426_SVAKOV-R12_met.fits;0.888513;26507.8;1.91074;0.170667
20181010023719994_SVAKOV-R12_met.fits;0.936567;26519.5;6.96887;0.341333
20181010023627087_SVAKOV-R12_snap.fits;0.993522;26487.3;0.867149;0
20181010023731770_SVAKOV-R12_met.fits;0.92589;26500.5;4.38146;0.170667
20181010023727162_SVAKOV-R12_snap.fits;0.954124;26535.6;0.876339;0
20181010023851130_SVAKOV-R12_met.fits;0.988436;26507.8;2.30326;0.170667
20181010023853178_SVAKOV-R12_met.fits;0.709262;26504.9;3.01639;0.341333
20181010023908879_SVAKOV-R12_met.fits;0.878779;26515.1;3.31779;0.170667
20181010023913146_SVAKOV-R12_met.fits;0.889023;26482.9;2.00217;0.682667
20181010023919972_SVAKOV-R12_met.fits;0.930139;26487.3;3.33971;0.170667
20181010023827236_SVAKOV-R12_snap.fits;0.942908;26488.8;0.948471;0
20181010023923386_SVAKOV-R12_met.fits;0.770337;26510.7;2.91005;1.19467
20181010023930724_SVAKOV-R12_met.fits;0.822877;26506.3;2.49121;0.512
20181010023935674_SVAKOV-R12_met.fits;1.03639;26494.6;2.59853;0.170667
20181010023941476_SVAKOV-R12_met.fits;1.11026;26494.6;2.57433;0.170667
20181010023948474_SVAKOV-R12_met.fits;0.94755;26519.5;2.09526;0.512
20181010023954447_SVAKOV-R12_met.fits;0.749942;26500.5;2.85236;6.99733
20181010024009466_SVAKOV-R12_met.fits;0.920313;26525.4;5.67309;1.024
20181010023927311_SVAKOV-R12_snap.fits;0.970144;26488.8;0.93592;0
20181010024027386_SVAKOV-R12_snap.fits;0.937862;26526.9;0.72475;0
20181010024139578_SVAKOV-R12_met.fits;0.933022;26519.5;2.08254;0.341333
20181010024145892_SVAKOV-R12_met.fits;0.958457;26496.1;1.99402;0.170667
20181010024152378_SVAKOV-R12_met.fits;0.994603;26485.8;3.69972;0.512
20181010024154767_SVAKOV-R12_met.fits;0.940633;26502;15.0735;0.341333
20181010024159034_SVAKOV-R12_met.fits;1.18179;26532.7;2.64453;0.170667
20181010024203471_SVAKOV-R12_met.fits;0.83152;26504.9;2.60384;0.170667
20181010024206372_SVAKOV-R12_met.fits;1.07776;26503.4;8.12003;0.341333
20181010024127460_SVAKOV-R12_snap.fits;0.928717;26469.7;0.788861;0
20181010024228730_SVAKOV-R12_met.fits;0.869166;26512.2;2.72516;0.170667
20181010024233338_SVAKOV-R12_met.fits;0.841216;26515.1;1.80173;0.853333
20181010024251258_SVAKOV-R12_met.fits;0.820558;26510.7;8.6966;2.048
20181010024308666_SVAKOV-R12_met.fits;1.00821;26529.8;2.09343;0.170667
20181010024227535_SVAKOV-R12_snap.fits;1.0184;26504.9;0.721333;0
20181010024329487_SVAKOV-R12_met.fits;0.90057;26506.3;3.00796;1.024
20181010024336655_SVAKOV-R12_met.fits;0.94799;26506.3;3.74176;0.341333
20181010024359524_SVAKOV-R12_met.fits;0.997296;26506.3;3.76341;0.682667
20181010024402938_SVAKOV-R12_met.fits;0.966731;26507.8;3.44105;0.170667
20181010024408911_SVAKOV-R12_met.fits;0.922695;26462.4;2.37828;0.170667
20181010024417786_SVAKOV-R12_met.fits;1.04591;26504.9;9.70381;1.19467
20181010024327610_SVAKOV-R12_snap.fits;0.840461;26477.1;0.882977;0
20181010024452090_SVAKOV-R12_met.fits;0.877669;26507.8;3.59259;0.341333
20181010024457380_SVAKOV-R12_met.fits;0.879208;26503.4;1.83986;0.170667
20181010024515983_SVAKOV-R12_met.fits;0.895779;26455.1;3.55092;0.512
20181010024427684_SVAKOV-R12_snap.fits;0.838843;26499;1.72303;0
20181010024526223_SVAKOV-R12_met.fits;0.838843;26499;1.72303;0.170667
20181010024532367_SVAKOV-R12_met.fits;1.05615;26496.1;2.57991;0.170667
20181010024539706_SVAKOV-R12_met.fits;0.794275;26516.6;3.29131;0.170667
20181010024542778_SVAKOV-R12_met.fits;0.956257;26468.3;3.10106;0.170667
20181010024554383_SVAKOV-R12_met.fits;0.942694;26493.2;1.94103;0.170667
20181010024558308_SVAKOV-R12_met.fits;0.872202;26507.8;3.04269;0.170667
20181010024527759_SVAKOV-R12_snap.fits;0.890956;26465.3;0.560074;0
20181010024633295_SVAKOV-R12_met.fits;0.900516;26500.5;3.5996;0.170667
20181010024711354_SVAKOV-R12_met.fits;0.984969;26494.6;2.34054;0.170667
20181010024717839_SVAKOV-R12_met.fits;1.0857;26503.4;2.35364;0.170667
20181010024627834_SVAKOV-R12_snap.fits;1.01663;26512.2;2.34302;0
20181010024724666_SVAKOV-R12_met.fits;0.931966;26512.2;1.94464;1.70667
20181010024731492_SVAKOV-R12_met.fits;0.860598;26490.2;4.29733;0.512
20181010024751802_SVAKOV-R12_met.fits;0.977635;26487.3;6.15604;0.341333
20181010024727908_SVAKOV-R12_snap.fits;0.992628;26503.4;1.06228;0
20181010024836004_SVAKOV-R12_met.fits;0.992208;26513.7;3.64239;0.512
20181010024848634_SVAKOV-R12_met.fits;0.918006;26488.8;1.8999;0.170667
20181010024854266_SVAKOV-R12_met.fits;0.989009;26525.4;3.54836;0.170667
20181010024827983_SVAKOV-R12_snap.fits;0.997717;26540;0.909669;0
20181010024938127_SVAKOV-R12_met.fits;0.887245;26506.3;6.68545;3.92533
20181010024949562_SVAKOV-R12_met.fits;0.901628;26504.9;2.58325;0.170667
20181010025004922_SVAKOV-R12_met.fits;0.813368;26502;1.73471;0.170667
20181010025008506_SVAKOV-R12_met.fits;1.04031;26488.8;2.53691;1.70667
20181010024928058_SVAKOV-R12_snap.fits;0.956734;26468.3;0.721327;0
20181010025030010_SVAKOV-R12_met.fits;0.82651;26500.5;3.50906;0.170667
20181010025033935_SVAKOV-R12_met.fits;0.785498;26499;2.9016;0.170667
20181010025037860_SVAKOV-R12_met.fits;0.883064;26506.3;1.91738;0.170667
20181010025043322_SVAKOV-R12_met.fits;0.988285;26494.6;1.98652;0.170667
20181010025028132_SVAKOV-R12_snap.fits;0.866324;26537.1;0.998229;0
20181010025127695_SVAKOV-R12_met.fits;0.901398;26513.7;4.78695;0.512
20181010025139812_SVAKOV-R12_met.fits;0.89321;26497.6;8.54125;0.512
20181010025200463_SVAKOV-R12_met.fits;0.772548;26515.1;1.751;0.341333
20181010025208143_SVAKOV-R12_met.fits;1.0787;26512.2;6.23642;0.341333
20181010025217700_SVAKOV-R12_met.fits;0.893607;26504.9;1.93978;0.170667
20181010025128207_SVAKOV-R12_snap.fits;0.874975;26482.9;0.769266;0
20181010025228282_SVAKOV-R12_met.fits;0.826771;26488.8;3.34026;0.682667
20181010025232548_SVAKOV-R12_met.fits;0.96828;26477.1;2.08033;0.170667
20181010025239546_SVAKOV-R12_met.fits;0.899652;26491.7;2.00797;2.21867
20181010025254906_SVAKOV-R12_met.fits;0.985686;26497.6;2.17839;0.341333
20181010025304804_SVAKOV-R12_met.fits;0.925798;26510.7;2.19461;1.36533
20181010025310436_SVAKOV-R12_met.fits;0.873637;26478.5;1.91894;0.512
20181010025228282_SVAKOV-R12_snap.fits;0.973755;26491.7;0.87952;0
20181010025328356_SVAKOV-R12_snap.fits;0.981532;26543;1.00919;0
20181010025452666_SVAKOV-R12_met.fits;0.974019;26504.9;4.99398;0.341333
20181010025507514_SVAKOV-R12_met.fits;0.996819;26510.7;27.3872;0.512
20181010025521679_SVAKOV-R12_met.fits;1.04775;26502;3.01113;0.170667
20181010025428431_SVAKOV-R12_snap.fits;0.863619;26525.4;0.821739;0
20181010025534820_SVAKOV-R12_met.fits;0.842763;26503.4;2.08293;0.341333
20181010025605882_SVAKOV-R12_met.fits;0.997173;26503.4;2.99581;0.682667
20181010025528506_SVAKOV-R12_snap.fits;0.889323;26541.5;1.27342;0
20181010025624826_SVAKOV-R12_met.fits;0.894661;26541.5;2.43817;1.87733
20181010025709028_SVAKOV-R12_met.fits;0.830584;26485.8;1.7307;0.341333
20181010025628580_SVAKOV-R12_snap.fits;0.92114;26500.5;1.77119;0
20181010025744698_SVAKOV-R12_met.fits;1.13051;26487.3;2.28214;2.56
20181010025801423_SVAKOV-R12_met.fits;0.899685;26507.8;2.28768;0.170667
20181010025816100_SVAKOV-R12_met.fits;1.06929;26500.5;2.74876;0.170667
20181010025728655_SVAKOV-R12_snap.fits;0.884403;26510.7;1.08171;0
20181010025853135_SVAKOV-R12_met.fits;0.954371;26519.5;3.02805;0.682667
20181010025905935_SVAKOV-R12_met.fits;0.82738;26513.7;1.98477;0.170667
20181010025828730_SVAKOV-R12_snap.fits;1.03832;26484.4;0.702657;0
20181010025924196_SVAKOV-R12_met.fits;0.817861;26462.4;3.22692;2.048
20181010025930170_SVAKOV-R12_met.fits;0.90833;26490.2;2.12071;0.341333
20181010025928804_SVAKOV-R12_snap.fits;0.887998;26499;0.823719;0
