# file name; noise; peak f.; mag.; duration
20181010180023034_SVAKOV-R12_met.fits;0.988222;26519.5;5.24572;0.512
20181010180038052_SVAKOV-R12_met.fits;1.12297;26537.1;2.58433;0.853333
20181010180129252_SVAKOV-R12_met.fits;1.11625;26516.6;3.29521;0.170667
20181010180036004_SVAKOV-R12_snap.fits;1.0176;26468.3;1.13927;0
20181010180142223_SVAKOV-R12_met.fits;1.13828;26531.2;3.53425;2.56
20181010180213455_SVAKOV-R12_met.fits;1.154;26488.8;2.69448;0.341333
20181010180230863_SVAKOV-R12_met.fits;1.04415;26512.2;2.31783;0.170667
20181010180136079_SVAKOV-R12_snap.fits;1.14788;26460.9;0.906807;0
20181010180236154_SVAKOV-R12_snap.fits;0.97384;26453.6;0.873936;0
20181010180343226_SVAKOV-R12_met.fits;1.04353;26482.9;3.07575;0.170667
20181010180412580_SVAKOV-R12_met.fits;1.01513;26510.7;2.7921;2.21867
20181010180419236_SVAKOV-R12_met.fits;1.14826;26484.4;4.02156;0.170667
20181010180427770_SVAKOV-R12_met.fits;1.36359;26491.7;2.79755;0.341333
20181010180336228_SVAKOV-R12_snap.fits;1.2703;26521;0.97518;0
20181010180500879_SVAKOV-R12_met.fits;1.13032;26499;3.50298;1.536
20181010180519994_SVAKOV-R12_met.fits;1.24612;26504.9;6.10895;0.341333
20181010180436303_SVAKOV-R12_snap.fits;1.13516;26518.1;0.976672;0
20181010180622628_SVAKOV-R12_met.fits;1.22668;26515.1;7.72662;0.341333
20181010180628602_SVAKOV-R12_met.fits;1.14363;26475.6;2.36163;0.170667
20181010180536378_SVAKOV-R12_snap.fits;1.04918;26538.6;1.01392;0
20181010180718266_SVAKOV-R12_met.fits;1.32652;26475.6;3.15751;0.170667
20181010180636452_SVAKOV-R12_snap.fits;1.06645;26506.3;0.890618;0
20181010180737722_SVAKOV-R12_met.fits;1.07187;26503.4;9.69979;0.341333
20181010180742159_SVAKOV-R12_met.fits;0.984696;26506.3;3.6579;0.512
20181010180736527_SVAKOV-R12_snap.fits;1.14847;26450.7;1.24147;0
20181010180850426_SVAKOV-R12_met.fits;0.955627;26506.3;2.43846;0.341333
20181010180836602_SVAKOV-R12_snap.fits;1.07988;26547.4;0.940795;0
20181010180949476_SVAKOV-R12_met.fits;1.20748;26484.4;5.26177;0.341333
20181010180956132_SVAKOV-R12_met.fits;1.19265;26487.3;7.22491;0.341333
20181010181014735_SVAKOV-R12_met.fits;1.17737;26491.7;2.3688;0.170667
20181010180936676_SVAKOV-R12_snap.fits;1.03043;26462.4;1.15332;0
20181010181036751_SVAKOV-R12_snap.fits;1.13733;26480;0.872397;0
20181010181151503_SVAKOV-R12_met.fits;0.909958;26521;3.35382;0.170667
20181010181210618_SVAKOV-R12_met.fits;1.20535;26523.9;8.53711;0.512
20181010181215396_SVAKOV-R12_met.fits;1.09914;26494.6;2.27613;0.341333
20181010181136826_SVAKOV-R12_snap.fits;0.993039;26465.3;1.07054;0
20181010181310692_SVAKOV-R12_met.fits;1.02825;26510.7;8.06023;0.341333
20181010181236900_SVAKOV-R12_snap.fits;1.32232;26531.2;0.917657;0
20181010181335098_SVAKOV-R12_met.fits;1.3037;26512.2;3.01258;0.170667
20181010181356090_SVAKOV-R12_met.fits;1.03126;26497.6;2.88845;0.170667
20181010181414522_SVAKOV-R12_met.fits;1.05627;26507.8;2.81554;0.341333
20181010181426810_SVAKOV-R12_met.fits;0.977275;26503.4;3.20559;0.170667
20181010181433295_SVAKOV-R12_met.fits;1.36318;26490.2;4.55444;0.341333
20181010181336975_SVAKOV-R12_snap.fits;1.10682;26535.6;1.08552;0
20181010181442682_SVAKOV-R12_met.fits;1.27322;26480;2.90048;0.170667
20181010181500772_SVAKOV-R12_met.fits;1.13786;26519.5;2.71477;0.170667
20181010181511183_SVAKOV-R12_met.fits;0.970757;26485.8;1.9447;0.170667
20181010181513572_SVAKOV-R12_met.fits;0.996845;26518.1;2.701;0.170667
20181010181521082_SVAKOV-R12_met.fits;0.908956;26497.6;2.0494;0.170667
20181010181437050_SVAKOV-R12_snap.fits;1.32509;26469.7;1.06312;0
20181010181538490_SVAKOV-R12_met.fits;1.16118;26537.1;19.1254;0.682667
20181010181550778_SVAKOV-R12_met.fits;1.01298;26518.1;2.21881;0.170667
20181010181621327_SVAKOV-R12_met.fits;1.14788;26507.8;3.96141;0.682667
20181010181626106_SVAKOV-R12_met.fits;1.10263;26487.3;2.73984;0.170667
20181010181537124_SVAKOV-R12_snap.fits;1.2888;26521;1.05337;0
20181010181644367_SVAKOV-R12_met.fits;1.0948;26500.5;4.04724;0.341333
20181010181712527_SVAKOV-R12_met.fits;1.28264;26503.4;15.828;0.512
20181010181721231_SVAKOV-R12_met.fits;1.20158;26490.2;2.83258;0.170667
20181010181637199_SVAKOV-R12_snap.fits;1.13132;26462.4;1.01301;0
20181010181740516_SVAKOV-R12_met.fits;0.967407;26487.3;2.33898;0.170667
20181010181749391_SVAKOV-R12_met.fits;1.09902;26491.7;7.31794;0.170667
20181010181806628_SVAKOV-R12_met.fits;1.02857;26484.4;2.6526;2.21867
20181010181829156_SVAKOV-R12_met.fits;1.16057;26502;5.3704;0.341333
20181010181737274_SVAKOV-R12_snap.fits;0.958607;26477.1;1.17928;0
20181010181856804_SVAKOV-R12_met.fits;1.08601;26496.1;3.13924;1.024
20181010181909775_SVAKOV-R12_met.fits;1.01252;26496.1;3.46503;0.170667
20181010181837348_SVAKOV-R12_snap.fits;1.04357;26481.4;0.981919;0
20181010181946468_SVAKOV-R12_met.fits;1.09941;26487.3;3.9912;0.341333
20181010181959439_SVAKOV-R12_met.fits;1.03461;26510.7;3.18799;0.170667
20181010182013604_SVAKOV-R12_met.fits;1.03643;26525.4;5.05876;0.512
20181010182023844_SVAKOV-R12_met.fits;1.02215;26506.3;2.63652;0.170667
20181010181937423_SVAKOV-R12_snap.fits;1.10583;26523.9;0.687247;0
20181010182037498_SVAKOV-R12_snap.fits;1.0664;26449.2;1.05398;0
20181010182206074_SVAKOV-R12_met.fits;1.31142;26506.3;4.75618;0.341333
20181010182228602_SVAKOV-R12_met.fits;1.26535;26491.7;11.3821;0.512
20181010182137572_SVAKOV-R12_snap.fits;0.936749;26513.7;0.867857;0
20181010182241402_SVAKOV-R12_met.fits;1.43852;26503.4;7.3821;1.70667
20181010182254543_SVAKOV-R12_met.fits;1.30898;26500.5;5.22956;0.170667
20181010182330724_SVAKOV-R12_met.fits;1.15201;26488.8;3.18123;0.170667
20181010182237647_SVAKOV-R12_snap.fits;0.954208;26477.1;0.789376;0
20181010182433018_SVAKOV-R12_met.fits;1.09138;26481.4;2.54279;0.170667
20181010182337722_SVAKOV-R12_snap.fits;1.05733;26543;0.832549;0
20181010182438991_SVAKOV-R12_met.fits;1.17438;26500.5;3.70663;0.341333
20181010182437796_SVAKOV-R12_snap.fits;1.09114;26534.2;0.804549;0
20181010182537871_SVAKOV-R12_snap.fits;1.01928;26474.1;0.784739;0
20181010182659279_SVAKOV-R12_met.fits;1.02341;26504.9;10.3736;0.682667
20181010182701839_SVAKOV-R12_met.fits;0.900702;26512.2;3.23971;2.048
20181010182716516_SVAKOV-R12_met.fits;1.02441;26512.2;2.10688;0.170667
20181010182637946_SVAKOV-R12_snap.fits;1.33357;26545.9;1.21133;0
20181010182734948_SVAKOV-R12_met.fits;0.896684;26484.4;2.482;0.170667
20181010182759354_SVAKOV-R12_met.fits;1.2958;26507.8;3.51296;0.682667
20181010182821370_SVAKOV-R12_met.fits;1.05704;26494.6;2.48131;0.170667
20181010182738020_SVAKOV-R12_snap.fits;1.10494;26544.4;0.948234;0
20181010182856356_SVAKOV-R12_met.fits;0.993406;26485.8;4.58226;0.170667
20181010182838095_SVAKOV-R12_snap.fits;0.970885;26455.1;0.864024;0
20181010182938170_SVAKOV-R12_snap.fits;1.06246;26468.3;1.17943;0
20181010183124836_SVAKOV-R12_met.fits;1.0302;26485.8;9.22709;0.341333
20181010183038244_SVAKOV-R12_snap.fits;1.1525;26496.1;0.978806;0
20181010183139855_SVAKOV-R12_met.fits;1.16896;26485.8;3.30191;0.853333
20181010183138319_SVAKOV-R12_snap.fits;0.99817;26449.2;1.00391;0
20181010183238394_SVAKOV-R12_snap.fits;1.15967;26535.6;1.03743;0
20181010183346148_SVAKOV-R12_met.fits;1.1181;26510.7;3.1766;0.512
20181010183338468_SVAKOV-R12_snap.fits;1.21545;26494.6;1.10307;0
20181010183444175_SVAKOV-R12_met.fits;1.23622;26515.1;2.89184;0.170667
20181010183523940_SVAKOV-R12_met.fits;0.968364;26485.8;2.25062;0.170667
20181010183438543_SVAKOV-R12_snap.fits;1.0473;26488.8;1.17906;0
20181010183546127_SVAKOV-R12_met.fits;1.33879;26449.2;4.9627;0.341333
20181010183603535_SVAKOV-R12_met.fits;1.09638;26507.8;3.73515;0.170667
20181010183608826_SVAKOV-R12_met.fits;1.23444;26456.5;5.08532;0.170667
20181010183610874_SVAKOV-R12_met.fits;0.958033;26516.6;2.27329;0.170667
20181010183627087_SVAKOV-R12_met.fits;1.10813;26500.5;2.76008;0.170667
20181010183631183_SVAKOV-R12_met.fits;1.01219;26504.9;2.13273;0.512
20181010183538618_SVAKOV-R12_snap.fits;1.02935;26453.6;0.864824;0
20181010183651834_SVAKOV-R12_met.fits;0.991079;26518.1;5.66277;0.341333
20181010183659002_SVAKOV-R12_met.fits;1.22619;26487.3;3.40455;0.682667
20181010183638692_SVAKOV-R12_snap.fits;1.0998;26472.7;0.828466;0
20181010183754298_SVAKOV-R12_met.fits;1.10627;26499;3.35205;0.170667
20181010183810170_SVAKOV-R12_met.fits;1.17417;26484.4;2.45766;0.512
20181010183813412_SVAKOV-R12_met.fits;0.959159;26493.2;3.1192;1.70667
20181010183833722_SVAKOV-R12_met.fits;1.20951;26510.7;3.09903;0.512
20181010183738767_SVAKOV-R12_snap.fits;1.1998;26547.4;0.928064;0
20181010183846180_SVAKOV-R12_met.fits;1.25826;26528.3;2.87894;0.170667
20181010183929700_SVAKOV-R12_met.fits;1.16798;26515.1;3.65859;0.170667
20181010183838842_SVAKOV-R12_snap.fits;0.957231;26465.3;1.2634;0
20181010183949668_SVAKOV-R12_met.fits;0.978447;26485.8;2.01211;0.170667
20181010183954276_SVAKOV-R12_met.fits;1.14901;26521;4.88657;0.170667
20181010184014586_SVAKOV-R12_met.fits;0.953008;26512.2;4.22738;0.170667
20181010183938916_SVAKOV-R12_snap.fits;1.2733;26502;1.13929;0
20181010184054351_SVAKOV-R12_met.fits;1.18029;26523.9;3.01853;0.170667
20181010184038991_SVAKOV-R12_snap.fits;0.9943;26510.7;0.728076;0
20181010184134116_SVAKOV-R12_met.fits;0.9345;26509.3;2.1899;2.38933
20181010184201423_SVAKOV-R12_met.fits;1.19603;26491.7;3.15754;0.512
20181010184139066_SVAKOV-R12_snap.fits;1.21057;26516.6;1.14297;0
20181010184245796_SVAKOV-R12_met.fits;0.962246;26480;3.72378;0.170667
20181010184256207_SVAKOV-R12_met.fits;1.03073;26512.2;2.19178;0.170667
20181010184300474_SVAKOV-R12_met.fits;1.04416;26509.3;6.70458;1.024
20181010184311055_SVAKOV-R12_met.fits;1.13415;26491.7;2.83821;0.170667
20181010184320612_SVAKOV-R12_met.fits;1.10611;26499;2.4427;0.170667
20181010184331194_SVAKOV-R12_met.fits;1.32317;26490.2;7.05588;0.512
20181010184239140_SVAKOV-R12_snap.fits;1.15337;26504.9;3.24947;0
20181010184337508_SVAKOV-R12_met.fits;1.15337;26504.9;3.24947;0.512
20181010184417615_SVAKOV-R12_met.fits;1.17984;26502;3.38663;0.170667
20181010184339215_SVAKOV-R12_snap.fits;1.12007;26487.3;0.930515;0
20181010184451066_SVAKOV-R12_met.fits;1.14727;26500.5;2.64361;0.170667
20181010184504036_SVAKOV-R12_met.fits;1.2854;26493.2;3.17461;0.341333
20181010184439290_SVAKOV-R12_snap.fits;1.03218;26456.5;0.86695;0
20181010184551140_SVAKOV-R12_met.fits;1.38551;26481.4;7.84066;0.341333
20181010184600527_SVAKOV-R12_met.fits;1.14397;26497.6;2.38311;0.170667
20181010184539364_SVAKOV-R12_snap.fits;1.34978;26502;1.21565;0
20181010184636879_SVAKOV-R12_met.fits;1.03121;26491.7;3.85691;0.341333
20181010184705551_SVAKOV-R12_met.fits;1.29426;26480;2.75399;0.170667
20181010184730127_SVAKOV-R12_met.fits;0.975157;26528.3;3.38267;0.341333
20181010184734564_SVAKOV-R12_met.fits;0.992358;26512.2;2.18723;0.341333
20181010184639439_SVAKOV-R12_snap.fits;1.12708;26513.7;1.85381;0
20181010184737636_SVAKOV-R12_met.fits;1.09421;26506.3;5.51474;0.170667
20181010184755386_SVAKOV-R12_met.fits;1.0319;26480;2.51348;0.170667
20181010184812794_SVAKOV-R12_met.fits;1.29026;26497.6;6.74998;1.70667
20181010184827642_SVAKOV-R12_met.fits;1.05209;26494.6;3.37168;0.170667
20181010184834127_SVAKOV-R12_met.fits;1.05593;26522.5;4.80935;0.170667
20181010184739514_SVAKOV-R12_snap.fits;1.21386;26515.1;0.775746;0
20181010184903652_SVAKOV-R12_met.fits;1.10008;26537.1;2.22005;0.170667
20181010184909626_SVAKOV-R12_met.fits;1.1048;26490.2;9.39197;0.341333
20181010184914746_SVAKOV-R12_met.fits;1.16722;26504.9;6.64414;0.341333
20181010184839588_SVAKOV-R12_snap.fits;1.34626;26450.7;1.20113;0
20181010184942564_SVAKOV-R12_met.fits;1.03062;26487.3;2.19398;0.170667
20181010185017551_SVAKOV-R12_met.fits;1.079;26487.3;3.62402;0.170667
20181010184939663_SVAKOV-R12_snap.fits;1.13401;26465.3;0.94248;0
20181010185044004_SVAKOV-R12_met.fits;1.12638;26512.2;2.66893;0.170667
20181010185039738_SVAKOV-R12_snap.fits;1.11191;26544.4;0.899654;0
20181010185203364_SVAKOV-R12_met.fits;1.18466;26484.4;2.88653;0.170667
20181010185139812_SVAKOV-R12_snap.fits;5.32568;26521;4.49143;0
20181010185300367_SVAKOV-R12_met.fits;5.24318;26487.3;12.0596;0.170667
20181010185324431_SVAKOV-R12_met.fits;4.65136;26504.9;21.6935;0.170667
20181010185239887_SVAKOV-R12_snap.fits;5.33335;26452.1;3.97619;0
20181010185339962_SVAKOV-R12_snap.fits;4.50415;26482.9;5.85446;0
20181010185440036_SVAKOV-R12_snap.fits;4.88956;26462.4;3.47647;0
20181010185540111_SVAKOV-R12_snap.fits;4.60979;26537.1;4.58537;0
20181010185640186_SVAKOV-R12_snap.fits;4.50531;26494.6;4.55658;0
20181010185834020_SVAKOV-R12_met.fits;4.26225;26491.7;19.0052;0.170667
20181010185740260_SVAKOV-R12_snap.fits;5.7235;26502;4.4135;0
20181010185838970_SVAKOV-R12_met.fits;6.05991;26496.1;18.4313;0.170667
20181010185844772_SVAKOV-R12_met.fits;5.90107;26497.6;12.4587;0.170667
20181010185905252_SVAKOV-R12_met.fits;4.93677;26481.4;12.0859;0.170667
20181010185919418_SVAKOV-R12_met.fits;5.57311;26499;12.6592;0.170667
20181010185840335_SVAKOV-R12_snap.fits;4.04346;26535.6;3.47951;0
20181010185940410_SVAKOV-R12_snap.fits;4.68853;26496.1;4.23541;0
