# file name; noise; peak f.; mag.; duration
20181010190126564_SVAKOV-R12_met.fits;5.14622;26497.6;16.2285;0.341333
20181010190131002_SVAKOV-R12_met.fits;5.53526;26491.7;31.947;0.682667
20181010190040484_SVAKOV-R12_snap.fits;5.20725;26459.5;5.08491;0
20181010190156260_SVAKOV-R12_met.fits;3.93276;26502;8.95359;0.170667
20181010190140559_SVAKOV-R12_snap.fits;4.83713;26519.5;3.27868;0
20181010190237220_SVAKOV-R12_met.fits;4.67874;26488.8;11.6023;0.170667
20181010190324666_SVAKOV-R12_met.fits;5.42399;26504.9;13.053;1.536
20181010190240634_SVAKOV-R12_snap.fits;4.01316;26506.3;4.33321;0
20181010190340708_SVAKOV-R12_snap.fits;5.05656;26456.5;4.37757;0
20181010190440783_SVAKOV-R12_snap.fits;5.369;26480;5.47263;0
20181010190540858_SVAKOV-R12_snap.fits;5.00635;26513.7;4.14571;0
20181010190640932_SVAKOV-R12_snap.fits;3.30946;26521;3.43613;0
20181010190740495_SVAKOV-R12_met.fits;1.91827;26512.2;6.62838;0.853333
20181010190810191_SVAKOV-R12_met.fits;1.21923;26488.8;2.8132;0.341333
20181010190741007_SVAKOV-R12_snap.fits;2.55558;26453.6;2.78613;0
20181010190901050_SVAKOV-R12_met.fits;2.14849;26491.7;4.39184;1.70667
20181010190841082_SVAKOV-R12_snap.fits;1.78265;26518.1;1.46334;0
20181010190938084_SVAKOV-R12_met.fits;1.01988;26519.5;4.92651;0.170667
20181010190944911_SVAKOV-R12_met.fits;1.87479;26512.2;15.6462;1.70667
20181010190949690_SVAKOV-R12_met.fits;1.1215;26515.1;2.63041;0.170667
20181010191027407_SVAKOV-R12_met.fits;1.7998;26504.9;15.539;0.512
20181010190941156_SVAKOV-R12_snap.fits;2.15607;26460.9;1.71227;0
20181010191041231_SVAKOV-R12_snap.fits;3.68413;26547.4;3.64507;0
20181010191224143_SVAKOV-R12_met.fits;1.12387;26497.6;4.99787;0.170667
20181010191141306_SVAKOV-R12_snap.fits;1.42825;26518.1;1.52447;0
20181010191241380_SVAKOV-R12_snap.fits;2.35025;26456.5;1.90682;0
20181010191347087_SVAKOV-R12_met.fits;2.4951;26525.4;10.5153;0.170667
20181010191341455_SVAKOV-R12_snap.fits;1.86406;26480;1.66683;0
20181010191452794_SVAKOV-R12_met.fits;1.17279;26503.4;5.8514;0.341333
20181010191457743_SVAKOV-R12_met.fits;1.11154;26510.7;11.2214;0.341333
20181010191507300_SVAKOV-R12_met.fits;1.21231;26468.3;4.43799;0.682667
20181010191441530_SVAKOV-R12_snap.fits;1.36238;26510.7;1.49626;0
20181010191541604_SVAKOV-R12_snap.fits;2.18948;26500.5;2.00523;0
20181010191659087_SVAKOV-R12_met.fits;1.18662;26519.5;3.27438;0.341333
20181010191641679_SVAKOV-R12_snap.fits;1.48787;26465.3;1.5989;0
20181010191750628_SVAKOV-R12_met.fits;1.38251;26496.1;3.94451;0.170667
20181010191741754_SVAKOV-R12_snap.fits;1.75924;26488.8;1.43899;0
20181010191912890_SVAKOV-R12_met.fits;1.29313;26469.7;3.45361;3.41333
20181010191841828_SVAKOV-R12_snap.fits;1.12063;26497.6;1.15033;0
20181010191941903_SVAKOV-R12_snap.fits;1.10096;26465.3;0.952273;0
20181010192100239_SVAKOV-R12_met.fits;1.57149;26475.6;5.15925;0.512
20181010192041978_SVAKOV-R12_snap.fits;1.09545;26449.2;0.828699;0
20181010192226426_SVAKOV-R12_met.fits;1.06218;26496.1;2.29162;0.341333
20181010192142052_SVAKOV-R12_snap.fits;1.22807;26472.7;0.749773;0
20181010192238714_SVAKOV-R12_met.fits;0.964186;26496.1;2.00299;0.170667
20181010192313700_SVAKOV-R12_met.fits;2.28918;26504.9;9.13011;0.170667
20181010192318820_SVAKOV-R12_met.fits;1.75223;26512.2;5.45681;0.170667
20181010192242127_SVAKOV-R12_snap.fits;3.24876;26469.7;3.46641;0
20181010192406266_SVAKOV-R12_met.fits;3.19903;26480;6.45815;0.170667
20181010192342202_SVAKOV-R12_snap.fits;3.00996;26485.8;2.33669;0
20181010192442276_SVAKOV-R12_snap.fits;4.23804;26507.8;3.23306;0
20181010192627578_SVAKOV-R12_met.fits;4.43494;26510.7;27.742;0.341333
20181010192542351_SVAKOV-R12_snap.fits;3.7377;26518.1;3.13458;0
20181010192730212_SVAKOV-R12_met.fits;2.26878;26497.6;7.50707;0.341333
20181010192642426_SVAKOV-R12_snap.fits;5.18909;26531.2;3.75676;0
20181010192827215_SVAKOV-R12_met.fits;3.40354;26488.8;10.9721;0.170667
20181010192837284_SVAKOV-R12_met.fits;4.32972;26499;9.20252;0.170667
20181010192742500_SVAKOV-R12_snap.fits;4.14984;26449.2;3.64332;0
20181010192842575_SVAKOV-R12_snap.fits;2.58337;26541.5;2.02178;0
20181010193004666_SVAKOV-R12_met.fits;3.45063;26475.6;22.6145;0.512
20181010192942650_SVAKOV-R12_snap.fits;3.17492;26537.1;2.59982;0
20181010193137679_SVAKOV-R12_met.fits;1.59432;26529.8;5.3134;0.341333
20181010193042724_SVAKOV-R12_snap.fits;1.95645;26468.3;1.92301;0
20181010193222564_SVAKOV-R12_met.fits;3.2035;26487.3;9.58462;0.341333
20181010193142799_SVAKOV-R12_snap.fits;2.67352;26490.2;2.57841;0
20181010193242874_SVAKOV-R12_snap.fits;2.83924;26485.8;3.09943;0
20181010193342948_SVAKOV-R12_snap.fits;3.94322;26502;3.19382;0
20181010193443023_SVAKOV-R12_snap.fits;3.70934;26455.1;3.30185;0
20181010193629178_SVAKOV-R12_met.fits;1.46678;26494.6;3.5695;0.170667
20181010193639588_SVAKOV-R12_met.fits;2.44164;26509.3;4.98317;0.170667
20181010193543098_SVAKOV-R12_snap.fits;2.3027;26545.9;1.84321;0
20181010193727034_SVAKOV-R12_met.fits;1.20448;26450.7;3.10171;0.170667
20181010193643172_SVAKOV-R12_snap.fits;1.07591;26493.2;0.758694;0
20181010193740346_SVAKOV-R12_met.fits;1.0134;26504.9;2.22145;0.170667
20181010193747855_SVAKOV-R12_met.fits;0.994167;26494.6;2.76112;0.170667
20181010193821988_SVAKOV-R12_met.fits;1.05193;26459.5;4.44565;1.19467
20181010193743247_SVAKOV-R12_snap.fits;1.02132;26503.4;0.833689;0
20181010193906362_SVAKOV-R12_met.fits;1.06678;26493.2;2.30117;0.170667
20181010193925476_SVAKOV-R12_met.fits;1.0015;26525.4;5.95599;0.341333
20181010193929231_SVAKOV-R12_met.fits;1.17148;26502;3.24127;0.170667
20181010193843322_SVAKOV-R12_snap.fits;1.17387;26485.8;0.988276;0
20181010193940836_SVAKOV-R12_met.fits;1.11292;26480;6.91638;0.341333
20181010193958927_SVAKOV-R12_met.fits;0.875841;26499;4.14977;0.170667
20181010194039887_SVAKOV-R12_met.fits;0.947909;26480;2.01796;0.170667
20181010193943396_SVAKOV-R12_snap.fits;1.03232;26487.3;0.915847;0
20181010194043642_SVAKOV-R12_met.fits;1.06873;26469.7;3.24561;1.024
20181010194053370_SVAKOV-R12_met.fits;0.93536;26503.4;3.49182;1.36533
20181010194111972_SVAKOV-R12_met.fits;1.01063;26502;2.41085;0.170667
20181010194116068_SVAKOV-R12_met.fits;1.10287;26497.6;2.67983;0.341333
20181010194127162_SVAKOV-R12_met.fits;1.19148;26499;5.26512;0.341333
20181010194043471_SVAKOV-R12_snap.fits;1.19128;26504.9;0.809643;0
20181010194149860_SVAKOV-R12_met.fits;1.05252;26491.7;20.4775;0.512
20181010194200954_SVAKOV-R12_met.fits;0.964208;26525.4;3.36646;0.170667
20181010194235940_SVAKOV-R12_met.fits;1.28941;26499;6.27923;0.341333
20181010194143546_SVAKOV-R12_snap.fits;1.08215;26518.1;0.786303;0
20181010194253007_SVAKOV-R12_met.fits;0.994906;26512.2;3.07695;0.170667
20181010194325263_SVAKOV-R12_met.fits;1.19188;26504.9;3.88448;0.170667
20181010194243620_SVAKOV-R12_snap.fits;1.06199;26469.7;1.102;0
20181010194340452_SVAKOV-R12_met.fits;1.11357;26502;3.3311;0.170667
20181010194409466_SVAKOV-R12_met.fits;0.938125;26499;1.88188;0.170667
20181010194430116_SVAKOV-R12_met.fits;1.10528;26482.9;3.15652;0.170667
20181010194432847_SVAKOV-R12_met.fits;1.12363;26497.6;5.03326;0.170667
20181010194343695_SVAKOV-R12_snap.fits;1.04155;26452.1;0.787737;0
20181010194447183_SVAKOV-R12_met.fits;1.11534;26506.3;4.45499;0.853333
20181010194504250_SVAKOV-R12_met.fits;1.21368;26474.1;2.85362;0.170667
20181010194509199_SVAKOV-R12_met.fits;0.984627;26512.2;2.82613;0.170667
20181010194443770_SVAKOV-R12_snap.fits;0.860986;26523.9;1.0102;0
20181010194551866_SVAKOV-R12_met.fits;1.00556;26482.9;4.02046;0.341333
20181010194603471_SVAKOV-R12_met.fits;0.965141;26523.9;2.48447;0.341333
20181010194613540_SVAKOV-R12_met.fits;1.04203;26504.9;2.47093;0.341333
20181010194543844_SVAKOV-R12_snap.fits;0.991843;26503.4;1.00281;0
20181010194711055_SVAKOV-R12_met.fits;0.854826;26487.3;3.99749;0.170667
20181010194718052_SVAKOV-R12_met.fits;1.02948;26509.3;6.13635;0.341333
20181010194725562_SVAKOV-R12_met.fits;1.00012;26487.3;2.08839;0.170667
20181010194733412_SVAKOV-R12_met.fits;1.02249;26494.6;2.20266;0.170667
20181010194736996_SVAKOV-R12_met.fits;0.966613;26458;4.06195;0.682667
20181010194643919_SVAKOV-R12_snap.fits;0.96971;26481.4;0.950122;0
20181010194744847_SVAKOV-R12_met.fits;1.32263;26497.6;6.80412;1.87733
20181010194749455_SVAKOV-R12_met.fits;1.06804;26502;6.78398;0.341333
20181010194807887_SVAKOV-R12_met.fits;1.07545;26506.3;4.89055;0.341333
20181010194743994_SVAKOV-R12_snap.fits;1.04835;26544.4;0.873337;0
20181010194911034_SVAKOV-R12_met.fits;0.977245;26488.8;5.10503;0.341333
20181010194932026_SVAKOV-R12_met.fits;0.910891;26497.6;1.83623;2.56
20181010194936975_SVAKOV-R12_met.fits;1.3364;26494.6;3.11897;0.170667
20181010194844068_SVAKOV-R12_snap.fits;1.1164;26499;0.901085;0
20181010195026810_SVAKOV-R12_met.fits;1.1522;26510.7;2.56406;0.170667
20181010195031930_SVAKOV-R12_met.fits;0.887412;26502;1.91762;0.341333
20181010195034831_SVAKOV-R12_met.fits;0.950372;26490.2;2.28318;0.682667
20181010194944143_SVAKOV-R12_snap.fits;0.99929;26478.5;0.920377;0
20181010195047119_SVAKOV-R12_met.fits;0.933995;26491.7;2.40666;0.170667
20181010195049167_SVAKOV-R12_met.fits;0.891446;26485.8;3.44689;0.170667
20181010195121935_SVAKOV-R12_met.fits;1.08449;26499;26.536;0.512
20181010195044218_SVAKOV-R12_snap.fits;1.05624;26525.4;0.800714;0
20181010195220132_SVAKOV-R12_met.fits;0.972067;26503.4;2.45198;0.512
20181010195224399_SVAKOV-R12_met.fits;1.05781;26450.7;3.59062;0.853333
20181010195144292_SVAKOV-R12_snap.fits;1.04095;26478.5;0.819661;0
20181010195302116_SVAKOV-R12_met.fits;1.09817;26503.4;8.29145;0.512
20181010195315258_SVAKOV-R12_met.fits;0.932804;26481.4;2.77613;0.170667
20181010195331812_SVAKOV-R12_met.fits;1.10031;26490.2;2.36536;0.170667
20181010195244367_SVAKOV-R12_snap.fits;1.02321;26493.2;0.882273;0
20181010195410554_SVAKOV-R12_met.fits;1.29656;26507.8;3.19141;1.024
20181010195422842_SVAKOV-R12_met.fits;0.942197;26493.2;2.35013;0.170667
20181010195431887_SVAKOV-R12_met.fits;1.0014;26534.2;2.79127;0.512
20181010195434447_SVAKOV-R12_met.fits;1.08102;26507.8;2.43513;0.170667
20181010195344442_SVAKOV-R12_snap.fits;1.01449;26504.9;1.03027;0
20181010195446735_SVAKOV-R12_met.fits;0.913481;26500.5;2.12965;0.512
20181010195520015_SVAKOV-R12_met.fits;0.951123;26497.6;1.94878;0.170667
20181010195444516_SVAKOV-R12_snap.fits;0.964461;26507.8;0.881742;0
20181010195546980_SVAKOV-R12_met.fits;1.06148;26519.5;4.44578;0.341333
20181010195618383_SVAKOV-R12_met.fits;0.887697;26503.4;2.39843;2.21867
20181010195629306_SVAKOV-R12_met.fits;0.968838;26496.1;32.8037;0.512
20181010195631866_SVAKOV-R12_met.fits;1.09214;26510.7;6.32787;0.341333
20181010195544591_SVAKOV-R12_snap.fits;1.26599;26522.5;0.754887;0
20181010195646714_SVAKOV-R12_met.fits;0.876994;26500.5;1.94819;0.170667
20181010195652858_SVAKOV-R12_met.fits;1.04752;26502;4.84261;0.341333
20181010195703780_SVAKOV-R12_met.fits;0.950424;26496.1;2.24858;0.170667
20181010195707535_SVAKOV-R12_met.fits;0.991858;26490.2;3.6111;0.512
20181010195722212_SVAKOV-R12_met.fits;0.985475;26488.8;3.33063;0.170667
20181010195725626_SVAKOV-R12_met.fits;1.2328;26472.7;5.17227;0.341333
20181010195644666_SVAKOV-R12_snap.fits;0.946382;26515.1;0.83718;0
20181010195800100_SVAKOV-R12_met.fits;0.902419;26499;2.03352;0.170667
20181010195819215_SVAKOV-R12_met.fits;0.869099;26502;2.25983;0.170667
20181010195828090_SVAKOV-R12_met.fits;1.14098;26494.6;3.14548;0.682667
20181010195839354_SVAKOV-R12_met.fits;1.06143;26532.7;2.94621;0.170667
20181010195744740_SVAKOV-R12_snap.fits;1.13223;26512.2;1.04744;0
20181010195853348_SVAKOV-R12_met.fits;1.06585;26516.6;3.10555;0.341333
20181010195902223_SVAKOV-R12_met.fits;1.07199;26493.2;5.06013;0.512
20181010195905124_SVAKOV-R12_met.fits;1.09388;26453.6;2.6662;0.170667
20181010195916218_SVAKOV-R12_met.fits;1.2053;26488.8;2.6454;0.170667
20181010195919460_SVAKOV-R12_met.fits;0.923602;26484.4;1.89988;0.170667
20181010195930895_SVAKOV-R12_met.fits;1.03242;26504.9;2.361;0.170667
20181010195844815_SVAKOV-R12_snap.fits;1.21575;26481.4;0.930359;0
20181010195947620_SVAKOV-R12_met.fits;1.00223;26494.6;3.05239;1.536
20181010195944890_SVAKOV-R12_snap.fits;0.998268;26507.8;0.99446;0
