# file name; noise; peak f.; mag.; duration
20230714020047439_FLZ-R0_snap.fits;10.8307;26490.2;9.62335;0
20230714020225402_FLZ-R0_met.fits;10.3056;26481.4;50.0376;1.024
20230714020147514_FLZ-R0_snap.fits;10.2947;26491.7;7.55976;0
20230714020247588_FLZ-R0_snap.fits;9.34447;26494.6;11.3305;0
20230714020347663_FLZ-R0_snap.fits;9.25334;26482.9;8.85457;0
20230714020447738_FLZ-R0_snap.fits;9.98969;26547.4;9.66958;0
20230714020547812_FLZ-R0_snap.fits;10.3466;26480;8.4926;0
20230714020647887_FLZ-R0_snap.fits;10.7996;26534.2;8.71578;0
20230714020747962_FLZ-R0_snap.fits;9.603;26450.7;8.64594;0
20230714020852303_FLZ-R0_met.fits;9.33326;26481.4;42.1497;0.170667
20230714020848036_FLZ-R0_snap.fits;9.74111;26531.2;9.16547;0
20230714020948111_FLZ-R0_snap.fits;10.1692;26463.9;9.47246;0
20230714021048186_FLZ-R0_snap.fits;7.92168;26543;10.1176;0
20230714021148260_FLZ-R0_snap.fits;11.0757;26449.2;5.97912;0
20230714021248335_FLZ-R0_snap.fits;10.6659;26547.4;9.17961;0
20230714021348410_FLZ-R0_snap.fits;10.307;26523.9;7.48554;0
20230714021448484_FLZ-R0_snap.fits;8.12109;26529.8;9.19122;0
20230714021618255_FLZ-R0_met.fits;11.0626;26468.3;58.5035;0.341333
20230714021548559_FLZ-R0_snap.fits;8.26518;26480;10.1719;0
20230714021648634_FLZ-R0_snap.fits;9.98267;26480;27.2879;0
20230714021747002_FLZ-R0_met.fits;9.98267;26480;27.2879;0.170667
20230714021748708_FLZ-R0_snap.fits;9.58041;26525.4;9.28267;0
20230714021846906_FLZ-R0_met.fits;9.66365;26509.3;31.5844;0.170667
20230714021930255_FLZ-R0_met.fits;10.8797;26512.2;26.0971;0.170667
20230714021848783_FLZ-R0_snap.fits;9.99375;26477.1;6.91322;0
20230714021948858_FLZ-R0_snap.fits;9.93805;26500.5;8.45863;0
20230714022047567_FLZ-R0_met.fits;10.9387;26482.9;22.3726;1.19467
20230714022122383_FLZ-R0_met.fits;10.2804;26478.5;21.5158;0.170667
20230714022048932_FLZ-R0_snap.fits;10.4703;26459.5;9.49364;0
20230714022149007_FLZ-R0_snap.fits;12.9806;26494.6;9.16077;0
20230714022249082_FLZ-R0_snap.fits;10.5247;26506.3;7.63751;0
20230714022349156_FLZ-R0_snap.fits;9.36181;26449.2;9.14391;0
20230714022449231_FLZ-R0_snap.fits;10.6816;26528.3;9.14873;0
20230714022549306_FLZ-R0_snap.fits;9.9705;26543;6.64538;0
20230714022649380_FLZ-R0_snap.fits;11.2998;26534.2;10.7551;0
20230714022830756_FLZ-R0_met.fits;10.283;26529.8;32.1516;0.341333
20230714022749455_FLZ-R0_snap.fits;10.7202;26537.1;10.776;0
20230714022903183_FLZ-R0_met.fits;8.89228;26478.5;22.3452;0.170667
20230714022913935_FLZ-R0_met.fits;9.42506;26485.8;49.4833;0.341333
20230714022932879_FLZ-R0_met.fits;8.66299;26515.1;17.7729;0.170667
20230714022849530_FLZ-R0_snap.fits;9.98192;26450.7;7.69485;0
20230714022949604_FLZ-R0_snap.fits;8.94362;26529.8;6.05739;0
20230714023049679_FLZ-R0_snap.fits;9.72331;26490.2;9.60528;0
20230714023149754_FLZ-R0_snap.fits;9.30258;26545.9;7.60946;0
20230714023249828_FLZ-R0_snap.fits;9.62456;26484.4;8.40186;0
20230714023349903_FLZ-R0_snap.fits;11.2862;26449.2;8.65301;0
20230714023456804_FLZ-R0_met.fits;11.6345;26502;39.2596;0.512
20230714023449978_FLZ-R0_snap.fits;11.1943;26462.4;10.8963;0
20230714023636986_FLZ-R0_met.fits;8.64977;26545.9;19.2003;0.170667
20230714023550052_FLZ-R0_snap.fits;9.67603;26488.8;8.9297;0
20230714023736207_FLZ-R0_met.fits;8.8993;26478.5;32.9197;0.170667
20230714023650127_FLZ-R0_snap.fits;9.66097;26504.9;8.99651;0
20230714023814948_FLZ-R0_met.fits;10.4451;26522.5;28.9652;0.170667
20230714023819386_FLZ-R0_met.fits;9.71863;26504.9;25.4391;0.512
20230714023750202_FLZ-R0_snap.fits;9.31713;26541.5;9.79383;0
20230714023945402_FLZ-R0_met.fits;11.5541;26493.2;184.658;0.341333
20230714023850276_FLZ-R0_snap.fits;9.52575;26493.2;10.7665;0
20230714023950351_FLZ-R0_snap.fits;10.725;26523.9;7.97762;0
20230714024108175_FLZ-R0_met.fits;9.79409;26485.8;20.8089;0.170667
20230714024115172_FLZ-R0_met.fits;10.2028;26488.8;22.3097;0.170667
20230714024050426_FLZ-R0_snap.fits;10.7696;26499;10.6193;0
20230714024150500_FLZ-R0_snap.fits;10.914;26488.8;10.3898;0
20230714024250575_FLZ-R0_snap.fits;8.28961;26487.3;8.67319;0
20230714024404303_FLZ-R0_met.fits;35.0851;26519.5;144.613;0.170667
20230714024443386_FLZ-R0_met.fits;8.93704;26490.2;18.3142;0.170667
20230714024350650_FLZ-R0_snap.fits;10.4188;26516.6;8.78401;0
20230714024450724_FLZ-R0_snap.fits;9.60458;26525.4;8.07985;0
20230714024550799_FLZ-R0_snap.fits;9.24121;26455.1;8.56544;0
20230714024650874_FLZ-R0_snap.fits;9.22196;26450.7;11.6451;0
20230714024801700_FLZ-R0_met.fits;8.85692;26521;19.0664;0.341333
20230714024812964_FLZ-R0_met.fits;9.71934;26516.6;20.4037;0.512
20230714024750948_FLZ-R0_snap.fits;34.7648;26458;31.0563;0
20230714024851023_FLZ-R0_snap.fits;8.92647;26488.8;6.75312;0
20230714024948196_FLZ-R0_met.fits;9.60842;26497.6;43.3885;0.341333
20230714025006628_FLZ-R0_met.fits;9.43078;26481.4;31.1735;0.170667
20230714024951098_FLZ-R0_snap.fits;10.0931;26488.8;7.42401;0
20230714025051172_FLZ-R0_snap.fits;9.605;26534.2;8.42434;0
20230714025151247_FLZ-R0_snap.fits;9.86661;26459.5;9.1043;0
20230714025251322_FLZ-R0_snap.fits;9.70547;26519.5;8.7837;0
20230714025351396_FLZ-R0_snap.fits;7.90418;26452.1;9.37309;0
20230714025451471_FLZ-R0_snap.fits;10.0838;26518.1;9.71714;0
20230714025551546_FLZ-R0_snap.fits;9.12039;26490.2;10.271;0
20230714025651620_FLZ-R0_snap.fits;9.43514;26504.9;8.9571;0
20230714025751695_FLZ-R0_snap.fits;10.3731;26543;7.77544;0
20230714025851770_FLZ-R0_snap.fits;9.96466;26466.8;10.5897;0
20230714025951844_FLZ-R0_snap.fits;9.48983;26531.2;8.04173;0
