#timestamp,LO_Frequency,Hit,StdDev 
1689303615.6,286047006.4,N
1689303635.4,286047012.4,Y
1689303655.3,286047010.1,P
1689303675.1,286047013.5,P
1689303695.9,286047012.6,N
1689303715.7,286047015.4,Y
1689303735.5,286047001.6,P
1689303755.4,286047007.8,N
1689303775.2,286047006.5,N
1689303795.1,286047012.4,Y
1689303796.0,286047012.4,P
1689303815.8,286047002.6,N
1689303835.6,286047002.0,N
1689303855.5,286047002.5,N
1689303875.3,286047005.9,N
1689303895.1,286047002.0,N
1689303915.9,286046999.2,N
1689303935.7,286046997.7,N
1689303955.6,286046995.6,N
1689303975.4,286046988.7,N
1689303995.2,286046984.2,N
1689304015.1,286046981.8,N
1689304016.0,286046981.8,N
1689304035.8,286046980.2,N
1689304055.6,286046971.4,N
1689304075.5,286046973.6,N
1689304095.3,286046971.9,N
1689304115.2,286046971.9,N
1689304135.9,286046972.4,N
1689304155.7,286046973.3,N
1689304175.6,286046977.1,N
1689304195.4,286046977.5,N
1689304215.2,286046976.4,N
1689304235.1,286046979.6,N
1689304236.0,286046979.6,N
1689304255.8,286046975.7,N
1689304275.7,286046974.3,N
1689304295.5,286046978.5,N
1689304315.3,286046980.3,N
1689304335.2,286046984.4,N
1689304355.9,286046980.8,N
1689304375.7,286046978.4,N
1689304395.6,286046975.7,N
1689304415.4,286046978.6,N
1689304435.3,286046974.8,N
1689304455.1,286046975.9,N
1689304456.0,286046975.9,Y
1689304475.8,286046995.7,P
1689304495.7,286046997.6,N
1689304515.5,286046999.3,N
1689304535.3,286046998.6,N
1689304555.2,286047005.9,N
1689304575.0,286047001.5,N
1689304575.9,286047001.5,N
1689304595.8,286047002.3,N
1689304615.6,286047005.6,N
1689304635.4,286047008.8,N
1689304655.3,286047006.4,N
1689304675.1,286047007.9,N
1689304695.8,286047012.2,N
1689304715.7,286047013.5,N
1689304735.5,286047013.0,N
1689304755.4,286047020.1,N
1689304775.2,286047021.6,N
1689304795.0,286047021.9,N
1689304795.9,286047021.9,N
1689304815.8,286047020.1,N
1689304835.6,286047019.8,N
1689304855.5,286047021.8,N
1689304875.3,286047022.1,N
1689304895.1,286047023.8,N
1689304915.9,286047027.2,N
1689304935.7,286047027.0,N
1689304955.5,286047030.0,N
1689304975.4,286047032.9,N
1689304995.2,286047031.6,N
1689305015.1,286047029.9,N
1689305016.0,286047029.9,N
1689305035.8,286047031.5,N
1689305055.6,286047035.6,Y
1689305075.5,286047018.5,P
1689305095.3,286047015.7,P
1689305115.2,286047018.3,P
1689305135.9,286047022.5,Y
1689305155.7,286047001.7,P
1689305175.6,286047002.6,N
1689305195.4,286047004.1,N
1689305215.2,286047002.8,N
1689305235.1,286047000.6,N
1689305236.0,286047000.6,N
1689305255.8,286047002.4,N
1689305275.7,286047003.6,N
1689305295.5,286047007.6,N
1689305315.3,286047004.9,N
1689305335.2,286047005.3,N
1689305355.0,286047005.5,N
1689305355.9,286047005.5,N
1689305375.7,286047003.4,N
1689305395.6,286047005.1,N
1689305415.4,286047008.8,N
1689305435.3,286047009.9,N
1689305455.1,286047011.0,N
1689305475.9,286047014.0,Y
1689305495.7,286047008.3,P
1689305515.5,286047010.0,P
1689305535.4,286047008.9,P
1689305555.2,286047007.7,Y
1689305575.1,286047002.6,P
1689305576.0,286047002.6,N
1689305595.8,286047001.0,N
1689305615.6,286047002.4,N
1689305635.5,286047001.8,N
1689305655.3,286047003.4,N
1689305675.1,286047005.0,N
1689305695.9,286047007.3,Y
1689305715.7,286047003.3,P
1689305735.6,286047001.8,P
1689305755.4,286047007.2,P
1689305775.2,286047008.5,Y
1689305795.1,286047004.5,P
1689305796.0,286047004.5,P
1689305815.8,286047004.2,P
1689305835.7,286047004.2,Y
1689305855.5,286046997.0,P
1689305875.4,286046996.5,N
1689305895.2,286047002.0,N
1689305915.0,286047004.0,N
1689305915.9,286047004.0,N
1689305935.8,286047001.8,N
1689305955.6,286047005.2,N
1689305975.5,286047005.1,N
1689305995.3,286047003.6,N
1689306015.1,286047003.5,N
1689306035.9,286047005.4,N
1689306055.7,286047007.4,N
1689306075.5,286047006.9,N
1689306095.4,286047007.1,N
1689306115.2,286047007.9,N
1689306135.1,286047010.1,Y
1689306136.0,286047010.1,P
1689306155.8,286047003.0,N
1689306175.6,286047003.9,N
1689306195.5,286047003.2,N
1689306215.3,286047006.0,N
1689306235.2,286047010.5,Y
1689306255.9,286046999.7,P
1689306275.7,286047002.8,N
1689306295.6,286047001.9,N
1689306315.4,286047003.0,N
1689306335.2,286047002.6,N
1689306355.1,286047006.0,Y
1689306356.0,286047006.0,P
1689306375.8,286047004.1,N
1689306395.7,286047001.6,N
1689306415.5,286047001.4,N
1689306435.4,286047002.1,N
1689306455.2,286047004.3,N
1689306475.0,286047000.8,N
1689306475.9,286682706.3,Y
1689306495.8,286046992.5,P
1689306515.6,286046990.2,N
1689306535.4,286046989.1,N
1689306555.3,286046987.6,N
1689306575.1,286046985.8,N
1689306595.9,286046986.3,N
1689306615.7,286046984.2,N
1689306635.5,286046982.7,Y
1689306655.4,286046993.6,P
1689306675.2,286046992.4,P
1689306695.0,286046995.8,N
1689306696.0,286046995.8,N
1689306715.8,286046997.6,N
1689306735.6,286046996.8,N
1689306755.5,286047000.3,N
1689306775.3,286047004.2,N
1689306795.1,286047006.0,N
1689306815.9,286047006.7,N
1689306835.7,286047005.0,N
1689306855.5,286047006.8,N
1689306875.4,286047008.8,N
1689306895.2,286047007.3,N
1689306915.1,286047007.2,N
1689306916.0,286047007.2,N
1689306935.8,286047008.4,N
1689306955.6,286047006.6,N
1689306975.5,286047007.3,N
1689306995.3,286047011.9,N
1689307015.2,286047011.8,N
1689307035.9,286047012.8,N
1689307055.7,286047011.0,N
1689307075.6,286047008.5,N
1689307095.4,286047012.3,N
1689307115.2,286047009.8,N
1689307135.1,286047008.9,N
1689307136.0,286047008.9,N
1689307155.8,286047003.3,N
1689307175.7,286047003.9,N
1689307195.5,286047002.8,N
