# file name; noise; peak f.; mag.; duration
20230714110112399_FLZ-R0_met.fits;10.367;26497.6;35.3292;0.341333
20230714110027684_FLZ-R0_snap.fits;9.72676;26521;7.85328;0
20230714110127759_FLZ-R0_snap.fits;9.15872;26462.4;7.25948;0
20230714110309647_FLZ-R0_met.fits;9.25217;26460.9;73.8107;0.341333
20230714110227834_FLZ-R0_snap.fits;10.1668;26531.2;8.19934;0
20230714110410404_FLZ-R0_met.fits;9.44727;26497.6;19.5752;0.341333
20230714110327908_FLZ-R0_snap.fits;11.644;26456.5;10.688;0
20230714110427983_FLZ-R0_snap.fits;10.1741;26491.7;10.8172;0
20230714110000058_FLZ-R0_snap.fits;10.7971;26516.6;11.9209;0
20230714110707556_FLZ-R0_met.fits;10.129;26525.4;24.27;0.170667
20230714110628132_FLZ-R0_snap.fits;10.7632;26497.6;9.61028;0
20230714110728207_FLZ-R0_snap.fits;10.5688;26458;8.79438;0
20230714110847226_FLZ-R0_met.fits;10.4028;26496.1;24.3779;0.170667
20230714110828282_FLZ-R0_snap.fits;10.3158;26455.1;8.602;0
20230714110943034_FLZ-R0_met.fits;9.91415;26484.4;22.336;0.170667
20230714110928356_FLZ-R0_snap.fits;8.52652;26538.6;6.41628;0
20230714111028431_FLZ-R0_snap.fits;10.444;26488.8;8.8432;0
20230714111128506_FLZ-R0_snap.fits;9.16362;26465.3;9.36138;0
20230714111228580_FLZ-R0_snap.fits;11.2046;26504.9;7.91802;0
20230714111328655_FLZ-R0_snap.fits;9.23112;26519.5;8.11653;0
20230714111428730_FLZ-R0_snap.fits;12.0399;26468.3;9.48584;0
20230714111546042_FLZ-R0_met.fits;9.24769;26502;20.0209;0.170667
20230714111528804_FLZ-R0_snap.fits;9.03226;26474.1;8.24715;0
20230714111628879_FLZ-R0_snap.fits;10.1265;26502;7.49614;0
20230714111746020_FLZ-R0_met.fits;25.3106;26507.8;52.1316;0.170667
20230714111815716_FLZ-R0_met.fits;11.9582;26504.9;68.7529;0.341333
20230714111728954_FLZ-R0_snap.fits;10.1278;26496.1;6.52756;0
20230714111829028_FLZ-R0_snap.fits;8.43215;26455.1;7.55046;0
20230714111929103_FLZ-R0_snap.fits;10.3548;26478.5;7.99118;0
20230714112029178_FLZ-R0_snap.fits;11.9256;26481.4;10.3752;0
20230714112215503_FLZ-R0_met.fits;9.26478;26484.4;22.9664;0.341333
20230714112129252_FLZ-R0_snap.fits;9.52001;26519.5;11.1384;0
20230714112229327_FLZ-R0_snap.fits;9.80386;26528.3;7.65039;0
20230714112329402_FLZ-R0_snap.fits;8.91711;26538.6;9.03773;0
20230714112429476_FLZ-R0_snap.fits;10.0234;26521;10.1324;0
20230714112529551_FLZ-R0_snap.fits;9.97863;26513.7;8.02748;0
20230714112658468_FLZ-R0_met.fits;9.71212;26485.8;28.6398;0.170667
20230714112629626_FLZ-R0_snap.fits;10.3061;26509.3;7.96797;0
20230714112802127_FLZ-R0_met.fits;7.76265;26485.8;17.8255;0.170667
20230714112729700_FLZ-R0_snap.fits;10.2175;26531.2;8.85235;0
20230714112829775_FLZ-R0_snap.fits;11.848;26480;7.98764;0
20230714112929850_FLZ-R0_snap.fits;9.61196;26525.4;8.55915;0
20230714113029924_FLZ-R0_snap.fits;9.23889;26481.4;9.09854;0
20230714113129999_FLZ-R0_snap.fits;15.0392;26503.4;13.186;0
20230714113253796_FLZ-R0_met.fits;8.64583;26509.3;17.6903;0.170667
20230714113230074_FLZ-R0_snap.fits;9.17178;26504.9;10.2522;0
20230714113330148_FLZ-R0_snap.fits;9.18817;26518.1;9.38146;0
20230714113430223_FLZ-R0_snap.fits;10.3025;26526.9;7.80159;0
20230714113622351_FLZ-R0_met.fits;11.5511;26502;51.4434;0.170667
20230714113530298_FLZ-R0_snap.fits;8.71834;26502;9.75531;0
20230714113630372_FLZ-R0_snap.fits;7.29833;26469.7;9.14215;0
20230714113730447_FLZ-R0_snap.fits;8.74331;26512.2;7.36713;0
20230714113830522_FLZ-R0_snap.fits;11.617;26522.5;6.90654;0
20230714113930596_FLZ-R0_snap.fits;10.099;26450.7;9.93987;0
20230714114030671_FLZ-R0_snap.fits;9.42423;26526.9;7.98978;0
20230714114130746_FLZ-R0_snap.fits;27.9535;26519.5;31.3202;0
20230714114241231_FLZ-R0_met.fits;12.0405;26491.7;27.0016;0.341333
20230714114230820_FLZ-R0_snap.fits;9.82032;26449.2;11.599;0
20230714114401274_FLZ-R0_met.fits;7.06598;26521;41.0443;0.341333
20230714114330895_FLZ-R0_snap.fits;9.57545;26513.7;7.53587;0
20230714114430970_FLZ-R0_snap.fits;8.85923;26544.4;7.23688;0
20230714114531044_FLZ-R0_snap.fits;11.9192;26499;7.59071;0
20230714114631119_FLZ-R0_snap.fits;8.70984;26521;9.68937;0
20230714114731194_FLZ-R0_snap.fits;22.355;26531.2;18.5352;0
20230714114846970_FLZ-R0_met.fits;10.3655;26480;25.0663;0.170667
20230714114916495_FLZ-R0_met.fits;9.98477;26474.1;31.3347;0.170667
20230714114831268_FLZ-R0_snap.fits;8.7298;26490.2;8.43053;0
20230714115020836_FLZ-R0_met.fits;9.62436;26485.8;23.888;0.170667
20230714114931343_FLZ-R0_snap.fits;8.9962;26485.8;10.7256;0
20230714115038244_FLZ-R0_met.fits;9.9418;26519.5;25.8924;0.682667
20230714115031418_FLZ-R0_snap.fits;11.4985;26488.8;8.37063;0
20230714115131492_FLZ-R0_snap.fits;7.9429;26537.1;7.64951;0
20230714115313551_FLZ-R0_met.fits;11.6723;26497.6;45.8688;0.341333
20230714115231567_FLZ-R0_snap.fits;9.61232;26458;8.55856;0
20230714115331642_FLZ-R0_snap.fits;9.31626;26518.1;7.55064;0
20230714115437348_FLZ-R0_met.fits;9.18962;26477.1;22.9587;0.170667
20230714115431716_FLZ-R0_snap.fits;9.9551;26526.9;7.14097;0
20230714115532815_FLZ-R0_met.fits;8.63432;26491.7;28.0771;0.170667
20230714115531791_FLZ-R0_snap.fits;8.20678;26475.6;6.71042;0
20230714115631866_FLZ-R0_snap.fits;10.6983;26538.6;9.76133;0
20230714115731940_FLZ-R0_snap.fits;9.2461;26458;8.02273;0
20230714115832015_FLZ-R0_snap.fits;9.93033;26485.8;10.8249;0
20230714115932090_FLZ-R0_snap.fits;8.16842;26518.1;6.68542;0
