# file name; noise; peak f.; mag.; duration
20180315192316956_ALFAPCE-R0_met.fits;1.33084;26494.6;3.10462;0.512
20180315193510172_ALFAPCE-R0_met.fits;1.50295;26493.2;6.86903;0.512
20180315193954332_ALFAPCE-R0_met.fits;1.54666;26502;6.92033;0.341333
20180315194056626_ALFAPCE-R0_met.fits;1.2886;26500.5;3.06912;0.170667
20180315194937159_ALFAPCE-R0_met.fits;1.42311;26494.6;4.67195;0.341333
20180315195311346_ALFAPCE-R0_met.fits;1.52165;26497.6;4.07776;0.512
20180315195506716_ALFAPCE-R0_met.fits;1.27958;26502;2.773;0.170667
20180315195714887_ALFAPCE-R0_met.fits;1.41065;26497.6;3.03531;0.170667
20180315195758066_ALFAPCE-R0_met.fits;1.40934;26493.2;3.128;0.512
20180315200147271_ALFAPCE-R0_met.fits;1.25511;26522.5;3.75874;0.170667
20180315200417628_ALFAPCE-R0_met.fits;1.57416;26493.2;3.2845;0.170667
20180315200519410_ALFAPCE-R0_met.fits;1.71293;26503.4;5.63019;0.341333
