# file name; noise; peak f.; mag.; duration
20180315151338396_ALFAPCE-R0_met.fits;1.534;26499;3.3113;0.170667
20180315151348978_ALFAPCE-R0_met.fits;1.42869;26512.2;3.10467;0.170667
20180315151908124_ALFAPCE-R0_met.fits;1.61395;26504.9;11.4414;0.341333
20180315152943687_ALFAPCE-R0_met.fits;1.66436;26507.8;4.88927;0.170667
20180315153854940_ALFAPCE-R0_met.fits;1.57969;26506.3;3.67443;0.170667
20180315154607239_ALFAPCE-R0_met.fits;1.54999;26506.3;4.01999;0.170667
20180315155105906_ALFAPCE-R0_met.fits;1.43843;26497.6;3.16017;0.341333
20180315155114610_ALFAPCE-R0_met.fits;1.44515;26504.9;8.1232;0.341333
20180315155824348_ALFAPCE-R0_met.fits;1.30918;26504.9;3.03761;0.341333
20180315160130375_ALFAPCE-R0_met.fits;1.25883;26518.1;2.83073;0.341333
20180315160338034_ALFAPCE-R0_met.fits;1.6072;26493.2;4.86264;0.341333
20180315160548594_ALFAPCE-R0_met.fits;1.38508;26507.8;3.0347;0.170667
