# file name; noise; peak f.; mag.; duration
20180315000842674_ALFAPCE-R0_met.fits;1.14006;26510.7;2.68343;0.170667
20180315001006642_ALFAPCE-R0_met.fits;1.55522;26522.5;4.11532;0.170667
20180315001840690_ALFAPCE-R0_met.fits;1.10463;26499;5.87327;0.341333
20180315002109511_ALFAPCE-R0_met.fits;1.40185;26499;4.09347;0.341333
20180315002144498_ALFAPCE-R0_met.fits;1.42519;26475.6;3.36751;0.170667
20180315002323996_ALFAPCE-R0_met.fits;1.51452;26499;3.90671;0.170667
20180315002558620_ALFAPCE-R0_met.fits;1.41261;26497.6;5.72855;0.170667
20180315002749212_ALFAPCE-R0_met.fits;1.45717;26507.8;3.76207;0.170667
20180315002819932_ALFAPCE-R0_met.fits;1.43333;26497.6;6.27771;0.170667
20180315003011036_ALFAPCE-R0_met.fits;1.2206;26482.9;2.46279;0.341333
20180315003651762_ALFAPCE-R0_met.fits;1.43313;26509.3;3.28147;0.512
20180315003927580_ALFAPCE-R0_met.fits;1.46934;26523.9;3.71969;0.170667
20180315004137458_ALFAPCE-R0_met.fits;1.41126;26497.6;2.9215;0.170667
20180315004606770_ALFAPCE-R0_met.fits;1.32199;26493.2;2.73262;0.170667
20180315004612743_ALFAPCE-R0_met.fits;1.53162;26503.4;3.89337;0.170667
20180315004623495_ALFAPCE-R0_met.fits;1.45152;26503.4;5.10257;0.170667
20180315004650119_ALFAPCE-R0_met.fits;1.43735;26502;4.10777;0.170667
20180315004915356_ALFAPCE-R0_met.fits;1.50601;26481.4;3.36575;0.341333
20180315005127282_ALFAPCE-R0_met.fits;1.38835;26522.5;9.6201;0.341333
20180315005223943_ALFAPCE-R0_met.fits;1.43731;26499;5.04161;0.341333
20180315005243228_ALFAPCE-R0_met.fits;1.35266;26502;5.66958;0.170667
20180315005458567_ALFAPCE-R0_met.fits;1.49513;26453.6;5.99709;0.341333
20180315010529863_ALFAPCE-R0_met.fits;1.31184;26484.4;3.72474;0.341333
20180315010553586_ALFAPCE-R0_met.fits;1.55367;26478.5;4.58682;0.170667
