# file name; noise; peak f.; mag.; duration
20180315201052210_ALFAPCE-R0_met.fits;1.03448;26497.6;2.29411;0.170667
20180315201220615_ALFAPCE-R0_met.fits;1.57803;26500.5;3.70879;0.170667
20180315203107015_ALFAPCE-R0_met.fits;1.32712;26521;4.34533;0.341333
20180315203603975_ALFAPCE-R0_met.fits;1.24981;26500.5;4.02225;0.341333
20180315204122780_ALFAPCE-R0_met.fits;1.41138;26502;2.97172;0.170667
20180315204508231_ALFAPCE-R0_met.fits;1.13662;26504.9;2.33581;0.341333
20180315204638002_ALFAPCE-R0_met.fits;1.2742;26497.6;5.8439;0.170667
20180315204807090_ALFAPCE-R0_met.fits;1.1089;26502;2.50447;0.170667
20180315204951196_ALFAPCE-R0_met.fits;1.35153;26502;3.47578;0.170667
20180315205516658_ALFAPCE-R0_met.fits;1.38877;26506.3;9.08704;0.170667
20180315205527580_ALFAPCE-R0_met.fits;1.72961;26512.2;6.0005;0.341333
20180315205600178_ALFAPCE-R0_met.fits;1.31131;26500.5;2.85232;2.38933
20180315205856988_ALFAPCE-R0_met.fits;1.44996;26506.3;9.52157;0.170667
20180315205926684_ALFAPCE-R0_met.fits;1.17499;26506.3;3.17076;0.170667
20180315205958087_ALFAPCE-R0_met.fits;1.28695;26500.5;2.85896;0.170667
20180315210041266_ALFAPCE-R0_met.fits;1.74663;26499;4.03853;0.341333
20180315210254898_ALFAPCE-R0_met.fits;1.37626;26493.2;3.10394;0.170667
20180315210447538_ALFAPCE-R0_met.fits;1.38367;26490.2;5.15631;0.341333
20180315210606215_ALFAPCE-R0_met.fits;1.59732;26497.6;11.3278;1.536
20180315210752882_ALFAPCE-R0_met.fits;1.30242;26497.6;3.52109;0.170667
