# file name; noise; peak f.; mag.; duration
20180315101055367_ALFAPCE-R0_met.fits;1.47799;26488.8;6.3462;0.341333
20180315101110386_ALFAPCE-R0_met.fits;1.26992;26481.4;4.56785;0.170667
20180315101139228_ALFAPCE-R0_met.fits;1.38278;26496.1;5.01622;0.170667
20180315101153223_ALFAPCE-R0_met.fits;1.08616;26510.7;8.74992;0.341333
20180315101305074_ALFAPCE-R0_met.fits;1.17954;26500.5;4.10003;0.170667
20180315101345863_ALFAPCE-R0_met.fits;1.58196;26512.2;5.75035;0.341333
20180315101715442_ALFAPCE-R0_met.fits;1.42272;26525.4;12.109;0.341333
20180315102309404_ALFAPCE-R0_met.fits;1.52067;26518.1;3.26124;0.170667
20180315102510748_ALFAPCE-R0_met.fits;1.25598;26518.1;3.98685;0.170667
20180315102832988_ALFAPCE-R0_met.fits;1.2433;26491.7;3.51053;0.170667
20180315102911559_ALFAPCE-R0_met.fits;1.287;26507.8;3.60972;0.170667
20180315102922652_ALFAPCE-R0_met.fits;1.45492;26516.6;3.16854;0.170667
20180315103002076_ALFAPCE-R0_met.fits;1.27207;26497.6;3.78012;0.170667
20180315103102492_ALFAPCE-R0_met.fits;1.33849;26493.2;4.13726;0.170667
20180315103132700_ALFAPCE-R0_met.fits;1.46817;26491.7;4.28571;0.170667
20180315103329948_ALFAPCE-R0_met.fits;1.52082;26515.1;5.66587;0.170667
20180315103354866_ALFAPCE-R0_met.fits;1.43545;26496.1;5.97894;0.341333
20180315103359303_ALFAPCE-R0_met.fits;1.55317;26496.1;5.51851;0.170667
20180315103455964_ALFAPCE-R0_met.fits;1.25435;26491.7;6.12572;0.341333
20180315103700039_ALFAPCE-R0_met.fits;1.45349;26504.9;5.85109;0.341333
20180315103929031_ALFAPCE-R0_met.fits;1.36721;26499;4.45241;0.341333
20180315104041223_ALFAPCE-R0_met.fits;1.39774;26497.6;3.54884;0.170667
20180315104203484_ALFAPCE-R0_met.fits;1.32354;26488.8;2.78593;0.170667
20180315105133340_ALFAPCE-R0_met.fits;1.24278;26487.3;3.99267;0.682667
20180315105202354_ALFAPCE-R0_met.fits;1.50189;26503.4;6.65289;1.536
20180315105611356_ALFAPCE-R0_met.fits;1.20738;26522.5;2.72779;0.170667
20180315105736178_ALFAPCE-R0_met.fits;1.3347;26491.7;2.77528;0.170667
20180315110308636_ALFAPCE-R0_met.fits;1.32368;26499;3.55631;0.170667
20180315110411783_ALFAPCE-R0_met.fits;1.31306;26497.6;3.55343;0.170667
20180315110437554_ALFAPCE-R0_met.fits;1.44473;26488.8;3.66707;0.170667
20180315110709618_ALFAPCE-R0_met.fits;1.52417;26504.9;6.1962;1.024
