# file name; noise; peak f.; mag.; duration
20180315050817458_ALFAPCE-R0_met.fits;1.46552;26496.1;3.7083;0.512
20180315050929308_ALFAPCE-R0_met.fits;1.50845;26491.7;3.42347;0.170667
20180315051039282_ALFAPCE-R0_met.fits;1.43231;26503.4;3.14477;0.341333
20180315051048668_ALFAPCE-R0_met.fits;1.4609;26494.6;3.11079;0.170667
20180315052002311_ALFAPCE-R0_met.fits;1.19754;26497.6;2.59973;0.170667
20180315052204850_ALFAPCE-R0_met.fits;1.27588;26507.8;3.68465;0.170667
20180315052328647_ALFAPCE-R0_met.fits;1.26437;26496.1;5.32321;0.170667
20180315052609586_ALFAPCE-R0_met.fits;1.31762;26528.3;3.21501;0.170667
20180315052819122_ALFAPCE-R0_met.fits;1.5353;26503.4;3.31197;0.170667
20180315052935922_ALFAPCE-R0_met.fits;1.33575;26491.7;2.71585;0.170667
20180315053821404_ALFAPCE-R0_met.fits;1.3172;26504.9;2.64406;0.170667
20180315053918919_ALFAPCE-R0_met.fits;1.20848;26504.9;4.13231;0.170667
20180315053952882_ALFAPCE-R0_met.fits;1.47748;26493.2;3.15365;0.170667
20180315054019506_ALFAPCE-R0_met.fits;1.29315;26497.6;3.42521;0.170667
20180315054458034_ALFAPCE-R0_met.fits;1.19088;26500.5;2.91147;0.170667
20180315055255730_ALFAPCE-R0_met.fits;1.40383;26528.3;4.23103;0.341333
20180315055441714_ALFAPCE-R0_met.fits;1.2977;26509.3;19.4494;0.341333
20180315055512092_ALFAPCE-R0_met.fits;1.66317;26513.7;3.60137;0.512
20180315055931847_ALFAPCE-R0_met.fits;1.53614;26491.7;3.70654;0.170667
