# file name; noise; peak f.; mag.; duration
20180315091147719_ALFAPCE-R0_met.fits;1.33871;26521;2.71041;0.341333
20180315091845682_ALFAPCE-R0_met.fits;1.45529;26494.6;5.64163;0.341333
20180315092146247_ALFAPCE-R0_met.fits;1.53161;26475.6;3.48042;0.170667
20180315092422066_ALFAPCE-R0_met.fits;1.31255;26522.5;4.89128;0.170667
20180315092839090_ALFAPCE-R0_met.fits;1.32834;26513.7;3.89544;0.512
20180315093139143_ALFAPCE-R0_met.fits;1.2387;26519.5;2.96553;0.170667
20180315093451484_ALFAPCE-R0_met.fits;1.59784;26499;3.57199;0.170667
20180315093528519_ALFAPCE-R0_met.fits;1.23847;26506.3;3.46183;0.170667
20180315093536199_ALFAPCE-R0_met.fits;1.39604;26504.9;2.89236;0.170667
20180315094007218_ALFAPCE-R0_met.fits;1.34893;26491.7;4.88941;0.341333
20180315094126236_ALFAPCE-R0_met.fits;1.33264;26504.9;4.37429;0.170667
20180315094303175_ALFAPCE-R0_met.fits;1.36962;26512.2;5.48157;0.512
20180315094707570_ALFAPCE-R0_met.fits;1.70382;26488.8;4.3949;0.170667
20180315094915740_ALFAPCE-R0_met.fits;1.39402;26506.3;3.62111;0.170667
20180315095251975_ALFAPCE-R0_met.fits;1.48623;26540;10.3094;0.341333
20180315095803783_ALFAPCE-R0_met.fits;1.43095;26504.9;5.12269;0.341333
20180315095837234_ALFAPCE-R0_met.fits;1.41651;26500.5;5.46355;0.341333
20180315095859250_ALFAPCE-R0_met.fits;1.5604;26502;3.40584;0.170667
20180315095927239_ALFAPCE-R0_met.fits;1.31658;26487.3;3.06958;0.341333
20180315100435292_ALFAPCE-R0_met.fits;1.29964;26494.6;3.03049;0.341333
20180315100443826_ALFAPCE-R0_met.fits;1.39524;26494.6;3.06463;0.170667
20180315100452188_ALFAPCE-R0_met.fits;1.46235;26503.4;3.01279;0.170667
20180315100709746_ALFAPCE-R0_met.fits;1.25127;26503.4;4.88777;0.341333
