# file name; noise; peak f.; mag.; duration
20180315131112050_ALFAPCE-R0_met.fits;1.67334;26494.6;21.367;0.341333
20180315131704818_ALFAPCE-R0_met.fits;1.79464;26497.6;5.2581;0.170667
20180315131945244_ALFAPCE-R0_met.fits;1.45921;26529.8;4.04367;0.512
20180315133903047_ALFAPCE-R0_met.fits;1.50546;26512.2;9.23351;0.341333
20180315134526706_ALFAPCE-R0_met.fits;1.25489;26503.4;2.71806;0.170667
20180315134815836_ALFAPCE-R0_met.fits;1.59949;26497.6;4.84156;0.341333
20180315134850311_ALFAPCE-R0_met.fits;1.50583;26506.3;3.05388;0.341333
20180315134936050_ALFAPCE-R0_met.fits;1.49569;26506.3;7.00447;0.170667
20180315135030834_ALFAPCE-R0_met.fits;1.89535;26497.6;4.38215;0.170667
20180315140043186_ALFAPCE-R0_met.fits;1.48099;26503.4;6.02881;0.170667
