# file name; noise; peak f.; mag.; duration
20180314230828978_ALFAPCE-R0_met.fits;1.56129;26502;6.25623;0.341333
20180314231105991_ALFAPCE-R0_met.fits;1.30666;26496.1;3.43263;0.170667
20180314231154802_ALFAPCE-R0_met.fits;1.51752;26504.9;3.45183;0.170667
20180314231321500_ALFAPCE-R0_met.fits;1.50643;26493.2;4.12409;0.170667
20180314231442908_ALFAPCE-R0_met.fits;1.23417;26500.5;3.29579;0.170667
20180314232155890_ALFAPCE-R0_met.fits;1.35307;26510.7;3.14782;0.170667
20180314232321564_ALFAPCE-R0_met.fits;1.30387;26509.3;4.88805;0.170667
20180314232642268_ALFAPCE-R0_met.fits;1.40445;26497.6;3.04763;0.341333
20180314232816476_ALFAPCE-R0_met.fits;1.30746;26513.7;3.15081;0.170667
20180314232952220_ALFAPCE-R0_met.fits;1.40597;26494.6;4.01888;0.170667
20180314233129159_ALFAPCE-R0_met.fits;1.2886;26500.5;4.3407;0.170667
20180314233139740_ALFAPCE-R0_met.fits;1.40373;26516.6;3.22745;0.170667
20180314233144690_ALFAPCE-R0_met.fits;1.13421;26500.5;2.57897;0.170667
20180314233356956_ALFAPCE-R0_met.fits;1.42396;26513.7;3.5615;0.170667
20180314233723634_ALFAPCE-R0_met.fits;1.51832;26512.2;6.03469;0.341333
20180314233731655_ALFAPCE-R0_met.fits;1.32559;26497.6;3.43009;1.536
20180314233756572_ALFAPCE-R0_met.fits;1.25775;26516.6;2.89135;0.170667
20180314234017714_ALFAPCE-R0_met.fits;1.43858;26494.6;2.88287;1.19467
20180314234247730_ALFAPCE-R0_met.fits;1.46766;26502;7.09929;0.341333
20180314234356679_ALFAPCE-R0_met.fits;1.24249;26518.1;4.54416;0.170667
20180314234527644_ALFAPCE-R0_met.fits;1.63532;26499;5.30317;0.341333
20180314234703559_ALFAPCE-R0_met.fits;1.36317;26504.9;5.45587;0.341333
20180314235152156_ALFAPCE-R0_met.fits;1.07254;26507.8;2.18414;0.170667
20180314235536924_ALFAPCE-R0_met.fits;1.51185;26503.4;3.4429;0.170667
20180314235542898_ALFAPCE-R0_met.fits;1.62874;26482.9;7.07733;0.341333
20180314235622492_ALFAPCE-R0_met.fits;1.3549;26506.3;4.90139;0.341333
20180314235635634_ALFAPCE-R0_met.fits;1.1654;26493.2;2.45975;0.170667
20180314235847047_ALFAPCE-R0_met.fits;1.38548;26497.6;4.35542;0.170667
20180315000427015_ALFAPCE-R0_met.fits;1.34309;26509.3;2.71665;0.170667
