# file name; noise; peak f.; mag.; duration
20180315061435527_ALFAPCE-R0_met.fits;1.29381;26499;3.09112;1.536
20180315061529628_ALFAPCE-R0_met.fits;1.38254;26503.4;7.00367;0.341333
20180315061620487_ALFAPCE-R0_met.fits;1.41741;26496.1;3.08255;0.170667
20180315062028978_ALFAPCE-R0_met.fits;1.52502;26490.2;10.966;0.512
20180315062505628_ALFAPCE-R0_met.fits;1.21277;26506.3;10.3969;0.512
20180315062845788_ALFAPCE-R0_met.fits;1.16;26507.8;2.47143;0.170667
20180315063329778_ALFAPCE-R0_met.fits;1.43175;26503.4;6.17948;0.170667
20180315063948146_ALFAPCE-R0_met.fits;1.39284;26510.7;4.9608;0.170667
20180315064339570_ALFAPCE-R0_met.fits;1.27929;26516.6;4.70913;0.341333
20180315064345884_ALFAPCE-R0_met.fits;1.54789;26507.8;3.99962;0.341333
20180315064526066_ALFAPCE-R0_met.fits;1.24431;26478.5;6.96385;0.341333
20180315064550471_ALFAPCE-R0_met.fits;1.47934;26499;3.37861;0.170667
20180315064901447_ALFAPCE-R0_met.fits;1.48855;26500.5;3.75876;0.170667
20180315065036508_ALFAPCE-R0_met.fits;1.33736;26512.2;3.55933;0.170667
20180315065717063_ALFAPCE-R0_met.fits;1.53985;26503.4;5.86842;0.512
20180315065929330_ALFAPCE-R0_met.fits;1.47251;26506.3;3.14796;0.341333
20180315070428850_ALFAPCE-R0_met.fits;1.46812;26475.6;3.97647;0.170667
