# file name; noise; peak f.; mag.; duration
20180315121426567_ALFAPCE-R0_met.fits;1.44381;26497.6;7.95273;0.512
20180315121526130_ALFAPCE-R0_met.fits;1.34171;26499;2.83469;0.341333
20180315121554119_ALFAPCE-R0_met.fits;1.50248;26493.2;3.02394;0.170667
20180315121916359_ALFAPCE-R0_met.fits;1.49687;26513.7;3.18924;0.170667
20180315122226140_ALFAPCE-R0_met.fits;1.5374;26490.2;3.56985;0.170667
20180315123422599_ALFAPCE-R0_met.fits;1.45399;26507.8;3.52063;0.170667
20180315124804359_ALFAPCE-R0_met.fits;1.49902;26491.7;4.52753;0.341333
20180315124909895_ALFAPCE-R0_met.fits;1.34004;26500.5;2.86434;0.170667
20180315125113628_ALFAPCE-R0_met.fits;1.14933;26500.5;2.49233;0.170667
20180315125509831_ALFAPCE-R0_met.fits;1.22617;26497.6;3.13709;0.341333
20180315125845895_ALFAPCE-R0_met.fits;1.5723;26496.1;4.71063;0.170667
20180315130206428_ALFAPCE-R0_met.fits;1.38424;26538.6;5.86208;0.170667
