# file name; noise; peak f.; mag.; duration
20180315041008007_ALFAPCE-R0_met.fits;1.60197;26494.6;3.33035;0.170667
20180315041544391_ALFAPCE-R0_met.fits;1.18752;26484.4;12.9089;0.341333
20180315041602140_ALFAPCE-R0_met.fits;1.26205;26500.5;2.87612;0.170667
20180315041807410_ALFAPCE-R0_met.fits;1.24611;26503.4;2.93332;0.341333
20180315042252764_ALFAPCE-R0_met.fits;1.50547;26510.7;6.31429;0.512
20180315042533020_ALFAPCE-R0_met.fits;1.30238;26500.5;5.86933;0.341333
20180315043401948_ALFAPCE-R0_met.fits;1.51379;26513.7;15.3394;0.682667
20180315043500999_ALFAPCE-R0_met.fits;1.29504;26500.5;5.1757;0.341333
20180315043747399_ALFAPCE-R0_met.fits;1.63445;26496.1;5.61465;0.170667
20180315043833820_ALFAPCE-R0_met.fits;1.32824;26499;2.77607;0.170667
20180315044325148_ALFAPCE-R0_met.fits;1.2701;26500.5;3.79148;0.170667
20180315044743879_ALFAPCE-R0_met.fits;1.41765;26506.3;3.99729;0.170667
20180315045007239_ALFAPCE-R0_met.fits;1.47648;26499;10.9644;0.341333
20180315045109703_ALFAPCE-R0_met.fits;1.24242;26478.5;15.5475;0.341333
20180315045207218_ALFAPCE-R0_met.fits;1.52689;26493.2;5.65623;0.170667
20180315045408562_ALFAPCE-R0_met.fits;1.44758;26504.9;5.0437;0.170667
20180315045446620_ALFAPCE-R0_met.fits;1.19664;26502;2.56382;0.170667
20180315045553863_ALFAPCE-R0_met.fits;1.56736;26475.6;5.51894;0.170667
20180315045929415_ALFAPCE-R0_met.fits;1.39198;26502;5.45778;0.170667
20180315050328007_ALFAPCE-R0_met.fits;1.38998;26513.7;6.96212;0.512
20180315050546588_ALFAPCE-R0_met.fits;1.33582;26502;4.36328;0.170667
