# file name; noise; peak f.; mag.; duration
20180315030834951_ALFAPCE-R0_met.fits;1.1742;26499;11.9805;0.512
20180315031132615_ALFAPCE-R0_met.fits;1.32417;26503.4;2.99792;0.512
20180315031210162_ALFAPCE-R0_met.fits;1.61786;26503.4;4.73858;0.170667
20180315031230642_ALFAPCE-R0_met.fits;1.29625;26485.8;5.90376;0.170667
20180315031318258_ALFAPCE-R0_met.fits;1.35164;26509.3;2.88223;0.170667
20180315032108956_ALFAPCE-R0_met.fits;1.26892;26450.7;8.46773;0.170667
20180315032519324_ALFAPCE-R0_met.fits;1.48064;26496.1;5.48472;0.341333
20180315032528199_ALFAPCE-R0_met.fits;1.45503;26488.8;3.03363;0.170667
20180315032552775_ALFAPCE-R0_met.fits;1.28611;26502;3.03111;0.170667
20180315032804530_ALFAPCE-R0_met.fits;1.38632;26504.9;5.68395;0.341333
20180315032816135_ALFAPCE-R0_met.fits;1.09891;26499;5.16619;0.341333
20180315032902215_ALFAPCE-R0_met.fits;1.31916;26509.3;2.74812;0.170667
20180315033746674_ALFAPCE-R0_met.fits;1.51965;26496.1;4.74419;0.341333
20180315034043143_ALFAPCE-R0_met.fits;1.30564;26507.8;12.5058;0.341333
20180315034345586_ALFAPCE-R0_met.fits;1.21838;26481.4;3.68259;1.024
20180315034536519_ALFAPCE-R0_met.fits;1.31983;26502;3.10618;0.170667
20180315035203591_ALFAPCE-R0_met.fits;1.18078;26469.7;4.32683;0.170667
20180315035420978_ALFAPCE-R0_met.fits;1.25047;26491.7;3.3261;0.170667
20180315035734002_ALFAPCE-R0_met.fits;1.28196;26491.7;2.59601;0.170667
20180315040249564_ALFAPCE-R0_met.fits;1.17589;26503.4;2.8671;0.341333
20180315040501831_ALFAPCE-R0_met.fits;1.4165;26503.4;3.7713;0.170667
