# file name; noise; peak f.; mag.; duration
20180315180829959_ALFAPCE-R0_met.fits;1.56361;26493.2;9.6933;0.512
20180315181321458_ALFAPCE-R0_met.fits;1.17393;26499;3.20882;0.170667
20180315182445319_ALFAPCE-R0_met.fits;1.54635;26506.3;3.32151;0.170667
20180315183114098_ALFAPCE-R0_met.fits;1.77468;26504.9;4.46409;0.341333
20180315184401244_ALFAPCE-R0_met.fits;1.28338;26491.7;2.61852;0.170667
20180315184859228_ALFAPCE-R0_met.fits;1.10422;26502;12.9679;0.512
20180315184918172_ALFAPCE-R0_met.fits;1.37178;26504.9;3.62795;0.170667
20180315190231090_ALFAPCE-R0_met.fits;1.27968;26493.2;3.24728;0.170667
20180315190512028_ALFAPCE-R0_met.fits;1.52448;26494.6;3.05197;0.170667
20180315190544114_ALFAPCE-R0_met.fits;1.24498;26499;5.19318;0.170667
