# file name; noise; peak f.; mag.; duration
20180315221112434_ALFAPCE-R0_met.fits;1.4237;26503.4;3.71819;0.170667
20180315221306780_ALFAPCE-R0_met.fits;1.25895;26488.8;4.00226;0.170667
20180315221420508_ALFAPCE-R0_met.fits;1.29974;26515.1;4.30275;0.512
20180315221554887_ALFAPCE-R0_met.fits;1.26496;26506.3;2.62178;0.170667
20180315221815004_ALFAPCE-R0_met.fits;1.24398;26497.6;4.46347;0.170667
20180315222040754_ALFAPCE-R0_met.fits;1.34383;26515.1;5.51636;0.341333
20180315222802098_ALFAPCE-R0_met.fits;1.53966;26521;3.29251;0.341333
20180315223119730_ALFAPCE-R0_met.fits;1.22647;26518.1;3.74964;0.170667
20180315223133212_ALFAPCE-R0_met.fits;1.26181;26497.6;2.64077;0.170667
20180315223352818_ALFAPCE-R0_met.fits;1.21674;26516.6;8.81337;0.853333
20180315223356572_ALFAPCE-R0_met.fits;1.39226;26496.1;18.9602;0.341333
20180315224135324_ALFAPCE-R0_met.fits;1.58439;26497.6;3.29743;0.170667
20180315224301170_ALFAPCE-R0_met.fits;1.47942;26515.1;12.1349;1.36533
20180315224714268_ALFAPCE-R0_met.fits;1.49688;26507.8;9.85381;0.341333
20180315225046748_ALFAPCE-R0_met.fits;1.24167;26491.7;3.42768;0.170667
20180315225246215_ALFAPCE-R0_met.fits;1.27276;26513.7;6.61999;0.170667
20180315225319666_ALFAPCE-R0_met.fits;1.32356;26477.1;4.87684;0.341333
20180315225337244_ALFAPCE-R0_met.fits;1.2293;26502;6.17534;0.341333
20180315225508551_ALFAPCE-R0_met.fits;1.5233;26496.1;9.64917;0.341333
20180315230030087_ALFAPCE-R0_met.fits;1.34172;26502;3.31855;0.170667
20180315230537970_ALFAPCE-R0_met.fits;1.20512;26502;12.9185;0.341333
