# file name; noise; peak f.; mag.; duration
20180315081200476_ALFAPCE-R0_met.fits;1.53116;26507.8;4.28904;0.512
20180315081331442_ALFAPCE-R0_met.fits;1.51504;26493.2;3.27686;0.170667
20180315081559751_ALFAPCE-R0_met.fits;1.41545;26497.6;10.2785;0.341333
20180315082008583_ALFAPCE-R0_met.fits;1.65468;26526.9;9.22127;0.512
20180315082114460_ALFAPCE-R0_met.fits;1.34017;26516.6;4.50916;0.170667
20180315082450695_ALFAPCE-R0_met.fits;1.35296;26532.7;4.04132;0.341333
20180315082646578_ALFAPCE-R0_met.fits;1.43115;26493.2;4.32984;0.341333
20180315082758428_ALFAPCE-R0_met.fits;1.28026;26519.5;4.87326;0.170667
20180315083112647_ALFAPCE-R0_met.fits;1.21196;26504.9;2.77905;0.512
20180315083205383_ALFAPCE-R0_met.fits;1.51681;26493.2;3.19188;0.170667
20180315083337372_ALFAPCE-R0_met.fits;1.45544;26522.5;4.22552;0.341333
20180315083358023_ALFAPCE-R0_met.fits;1.51757;26494.6;5.2225;0.170667
20180315083401436_ALFAPCE-R0_met.fits;1.19041;26475.6;4.8601;0.170667
20180315083538375_ALFAPCE-R0_met.fits;1.41038;26512.2;5.55504;0.170667
20180315083645276_ALFAPCE-R0_met.fits;1.64208;26507.8;40.6308;0.682667
20180315083856860_ALFAPCE-R0_met.fits;2.44983;26497.6;9.01842;0.341333
20180315084341703_ALFAPCE-R0_met.fits;1.37951;26537.1;3.22824;0.170667
20180315084457650_ALFAPCE-R0_met.fits;1.73224;26484.4;4.07161;0.512
20180315084728348_ALFAPCE-R0_met.fits;1.50345;26497.6;5.57011;0.341333
20180315084926962_ALFAPCE-R0_met.fits;1.22237;26496.1;3.14018;0.170667
20180315085142300_ALFAPCE-R0_met.fits;1.21683;26497.6;2.6217;0.170667
20180315085153052_ALFAPCE-R0_met.fits;1.20359;26515.1;4.19006;0.170667
20180315085257394_ALFAPCE-R0_met.fits;1.49466;26480;3.37321;5.632
20180315085359175_ALFAPCE-R0_met.fits;1.51951;26509.3;3.22872;0.682667
20180315085618268_ALFAPCE-R0_met.fits;1.3192;26509.3;3.67937;0.170667
20180315085701447_ALFAPCE-R0_met.fits;1.33799;26499;3.07372;0.170667
20180315085837703_ALFAPCE-R0_met.fits;1.19396;26487.3;2.51528;0.170667
20180315085841628_ALFAPCE-R0_met.fits;1.38943;26499;3.0227;0.170667
20180315090342514_ALFAPCE-R0_met.fits;1.28892;26496.1;5.073;0.170667
20180315090428423_ALFAPCE-R0_met.fits;1.4505;26504.9;3.06595;0.170667
20180315090621575_ALFAPCE-R0_met.fits;1.48563;26515.1;4.28719;0.170667
