# file name; noise; peak f.; mag.; duration
20180315021113458_ALFAPCE-R0_met.fits;1.52661;26502;6.19481;1.024
20180315021217458_ALFAPCE-R0_met.fits;1.20756;26493.2;4.57521;0.170667
20180315021326919_ALFAPCE-R0_met.fits;1.2344;26497.6;4.6423;0.341333
20180315021932828_ALFAPCE-R0_met.fits;1.39501;26497.6;22.085;0.341333
20180315022426546_ALFAPCE-R0_met.fits;1.24513;26494.6;2.91772;0.170667
20180315022450098_ALFAPCE-R0_met.fits;1.58081;26503.4;3.68488;0.512
20180315022519623_ALFAPCE-R0_met.fits;1.54128;26504.9;4.10518;0.170667
20180315022750663_ALFAPCE-R0_met.fits;1.48022;26496.1;3.65086;0.170667
20180315022812679_ALFAPCE-R0_met.fits;1.3133;26500.5;9.03466;1.36533
20180315022932380_ALFAPCE-R0_met.fits;1.27168;26506.3;3.88491;0.341333
20180315023727687_ALFAPCE-R0_met.fits;1.38235;26504.9;3.25127;0.853333
20180315023956679_ALFAPCE-R0_met.fits;1.16536;26496.1;6.07064;0.341333
20180315024149319_ALFAPCE-R0_met.fits;1.5026;26491.7;4.12536;0.170667
20180315024300146_ALFAPCE-R0_met.fits;1.42959;26493.2;6.60319;0.341333
20180315024335815_ALFAPCE-R0_met.fits;1.13583;26466.8;3.03103;0.170667
20180315025058866_ALFAPCE-R0_met.fits;1.29744;26490.2;4.1961;0.341333
20180315025341340_ALFAPCE-R0_met.fits;1.34816;26496.1;2.98528;0.341333
20180315025444828_ALFAPCE-R0_met.fits;1.25194;26507.8;3.94786;0.170667
20180315025755975_ALFAPCE-R0_met.fits;1.29065;26519.5;4.68075;0.853333
20180315030546844_ALFAPCE-R0_met.fits;1.26571;26513.7;3.02439;0.170667
20180315030608348_ALFAPCE-R0_met.fits;1.197;26484.4;2.82709;0.170667
