# file name; noise; peak f.; mag.; duration
20180315210810802_ALFAPCE-R0_met.fits;1.33796;26500.5;2.83759;0.170667
20180315211054471_ALFAPCE-R0_met.fits;1.64953;26500.5;4.6274;0.341333
20180315211547847_ALFAPCE-R0_met.fits;1.54648;26502;4.74633;0.170667
20180315212446471_ALFAPCE-R0_met.fits;1.44738;26497.6;5.89328;0.341333
20180315212501660_ALFAPCE-R0_met.fits;1.44158;26534.2;3.6028;0.170667
20180315212704028_ALFAPCE-R0_met.fits;1.33181;26500.5;3.50252;1.19467
20180315213531250_ALFAPCE-R0_met.fits;1.44035;26515.1;3.75755;0.170667
20180315213639346_ALFAPCE-R0_met.fits;1.49034;26488.8;4.24972;0.170667
20180315213948956_ALFAPCE-R0_met.fits;1.38085;26496.1;4.93068;0.170667
20180315214718663_ALFAPCE-R0_met.fits;1.39528;26500.5;4.35602;0.170667
20180315214957895_ALFAPCE-R0_met.fits;1.35692;26529.8;3.02703;0.170667
20180315215449564_ALFAPCE-R0_met.fits;1.44396;26515.1;10.981;0.512
20180315215659783_ALFAPCE-R0_met.fits;1.35962;26500.5;3.47381;0.341333
20180315215705586_ALFAPCE-R0_met.fits;1.68094;26500.5;4.57112;0.170667
20180315215720092_ALFAPCE-R0_met.fits;1.33847;26507.8;6.84098;0.170667
20180315220104348_ALFAPCE-R0_met.fits;1.32427;26516.6;4.34829;0.170667
20180315220735175_ALFAPCE-R0_met.fits;1.48021;26529.8;4.96832;0.170667
