#timestamp,LO_Frequency,Hit,StdDev 
1615291215.2,286047001.9,N
1615291235.0,286047001.5,N
1615291235.9,286047001.5,N
1615291255.8,286047001.5,N
1615291275.6,286047002.2,N
1615291295.4,286047002.6,N
1615291315.3,286047002.4,N
1615291335.1,286047002.8,Y
1615291355.9,286046998.1,P
1615291375.7,286046998.1,N
1615291395.5,286046998.9,N
1615291415.4,286047001.1,N
1615291435.2,286046998.1,N
1615291455.1,286046998.2,N
1615291456.0,286046998.2,N
1615291475.8,286046998.2,N
1615291495.6,286047001.1,N
1615291515.5,286047001.0,N
1615291535.3,286047001.1,N
1615291555.1,286047001.2,N
1615291575.9,286046998.7,N
1615291595.7,286047001.1,N
1615291615.6,286047000.9,N
1615291635.4,286046998.4,N
1615291655.2,286046998.1,N
1615291675.1,286047000.7,N
1615291676.0,286047000.7,N
1615291695.8,286047001.1,N
1615291715.6,286047001.2,N
1615291735.5,286047001.1,N
1615291755.3,286047000.8,N
1615291775.2,286047000.6,N
1615291795.9,286046998.6,N
1615291815.7,286047000.7,N
1615291835.6,286047001.2,N
1615291855.4,286047000.9,N
1615291875.2,286047001.1,N
1615291895.1,286046998.3,N
1615291896.0,286046998.3,N
1615291915.8,286046998.1,N
1615291935.7,286046998.3,N
1615291955.5,286046998.1,N
1615291975.3,286047001.2,N
1615291995.2,286046998.8,N
1615292015.0,286046998.1,N
1615292015.9,286046998.1,N
1615292035.8,286047001.2,N
1615292055.6,286046998.2,N
1615292075.4,286047001.1,N
1615292095.3,286047000.7,N
1615292115.1,286047001.0,N
1615292135.8,286047000.8,N
1615292155.7,286047001.0,N
1615292175.5,286047001.2,N
1615292195.4,286047001.2,N
1615292215.2,286047000.8,N
1615292235.0,286046998.6,N
1615292235.9,286046998.6,N
1615292255.8,286047001.2,N
1615292275.6,286046998.7,N
1615292295.4,286046998.4,N
1615292315.3,286047001.1,N
1615292335.1,286046998.1,N
1615292355.9,286046998.1,N
1615292375.7,286047000.8,N
1615292395.5,286047001.1,N
1615292415.4,286047001.2,N
1615292435.2,286046998.5,N
1615292455.0,286046998.1,N
1615292455.9,286046998.1,N
1615292475.8,286047001.2,N
1615292495.6,286046998.4,N
1615292515.5,286046998.6,N
1615292535.3,286046998.3,N
1615292555.1,286046998.2,N
1615292575.9,286046998.6,N
1615292595.7,286046998.7,N
1615292615.5,286046998.1,N
1615292635.4,286046998.1,N
1615292655.2,286047001.2,N
1615292675.1,286046998.6,N
1615292676.0,286046998.6,N
1615292695.8,286046998.1,N
1615292715.6,286047001.1,N
1615292735.5,286046998.7,N
1615292755.3,286047000.9,N
1615292775.2,286047001.2,N
1615292795.9,286047001.2,N
1615292815.7,286047001.2,N
1615292835.6,286047001.1,N
1615292855.4,286047000.8,N
1615292875.2,286046998.4,N
1615292895.1,286046998.6,N
1615292896.0,286046998.6,N
1615292915.8,286046998.6,N
1615292935.7,286046998.1,N
1615292955.5,286047001.1,N
1615292975.3,286046998.4,N
1615292995.2,286047000.7,N
1615293015.0,286047001.1,N
1615293015.9,286047001.1,N
1615293035.7,286046998.7,N
1615293055.6,286047001.2,N
1615293075.4,286046998.6,N
1615293095.3,286046998.6,N
1615293115.1,286047001.1,N
1615293135.8,286046998.3,N
1615293155.7,286047001.0,N
1615293175.5,286047001.2,N
1615293195.4,286046998.6,N
1615293215.2,286046998.3,N
1615293235.0,286047001.2,N
1615293235.9,286047001.2,N
1615293255.8,286047001.2,N
1615293275.6,286046998.1,N
1615293295.4,286046998.7,N
1615293315.3,286047001.2,N
1615293335.1,286046998.2,N
1615293355.9,286046998.5,N
1615293375.7,286046998.1,N
1615293395.5,286046998.4,N
1615293415.4,286046998.6,N
1615293435.2,286047000.8,N
1615293455.1,286046998.7,N
1615293456.0,286046998.7,N
1615293475.8,286046998.2,N
1615293495.6,286046998.1,N
1615293515.5,286046998.4,N
1615293535.3,286047001.1,N
1615293555.1,286047000.3,N
1615293575.9,286047001.2,N
1615293595.7,286046998.1,N
1615293615.6,286047001.2,N
1615293635.4,286047000.3,N
1615293655.2,286047000.0,N
1615293675.1,286046998.6,N
1615293676.0,286046998.6,N
1615293695.8,286047000.8,N
1615293715.7,286047000.8,N
1615293735.5,286046998.1,N
1615293755.3,286046998.8,N
1615293775.2,286046998.5,N
1615293795.0,286046998.7,N
1615293795.9,286046998.7,N
1615293815.7,286047001.1,N
1615293835.6,286047000.8,N
1615293855.4,286047001.1,N
1615293875.3,286047001.0,N
1615293895.1,286046998.5,N
1615293896.0,286046998.5,N
1615293915.8,286047001.1,N
1615293935.7,286047000.8,N
1615293955.5,286046998.5,N
1615293975.3,286046998.1,N
1615293995.2,286047001.2,N
1615294015.0,286046998.1,N
1615294015.9,286046998.1,N
1615294035.8,286047001.2,N
1615294055.6,286047000.8,N
1615294075.4,286047000.8,N
1615294095.3,286046998.5,N
1615294115.1,286047001.1,N
1615294135.9,286046998.6,N
1615294155.7,286047000.6,N
1615294175.5,286046998.1,N
1615294195.4,286046998.9,N
1615294215.2,286047000.7,N
1615294235.0,286047001.2,N
1615294235.9,286047001.2,N
1615294255.8,286046998.9,N
1615294275.6,286047001.1,N
1615294295.5,286047001.2,N
1615294315.3,286047000.8,N
1615294335.1,286047000.9,N
1615294355.9,286046998.1,N
1615294375.7,286047001.2,N
1615294395.6,286046998.8,N
1615294415.4,286046998.1,N
1615294435.2,286046998.6,N
1615294455.1,286046998.1,N
1615294456.0,286046998.1,N
1615294475.8,286046998.1,N
1615294495.7,286046998.2,N
1615294515.5,286047000.7,N
1615294535.3,286046998.3,N
1615294555.2,286047000.8,N
1615294575.9,286047000.8,N
1615294595.7,286047001.2,N
1615294615.6,286046998.2,N
1615294635.4,286047001.1,N
1615294655.3,286046998.1,N
1615294675.1,286047001.2,N
1615294676.0,286047001.2,N
1615294695.8,286047000.7,N
1615294715.7,286047001.2,N
1615294735.5,286046998.1,N
1615294755.3,286047001.2,N
1615294775.2,286046998.4,N
1615294795.0,286046998.2,N
1615294795.9,286046998.2,N
