# file name; noise; peak f.; mag.; duration
20180315010825820_ALFAPCE-R0_met.fits;1.429;26502;12.6298;0.341333
20180315010832647_ALFAPCE-R0_met.fits;1.48622;26513.7;4.53496;0.341333
20180315011050887_ALFAPCE-R0_met.fits;1.5105;26502;3.64505;0.170667
20180315011118194_ALFAPCE-R0_met.fits;1.47161;26506.3;4.13525;0.170667
20180315011203079_ALFAPCE-R0_met.fits;1.34943;26507.8;6.43324;0.341333
20180315011232263_ALFAPCE-R0_met.fits;1.25659;26507.8;2.7713;0.170667
20180315011358279_ALFAPCE-R0_met.fits;1.49561;26496.1;3.82816;0.341333
20180315011907527_ALFAPCE-R0_met.fits;1.31714;26515.1;2.85608;0.170667
20180315011943367_ALFAPCE-R0_met.fits;1.37565;26500.5;5.64428;0.170667
20180315012024839_ALFAPCE-R0_met.fits;1.07464;26507.8;3.38685;0.341333
20180315012059655_ALFAPCE-R0_met.fits;1.44872;26507.8;4.14242;0.341333
20180315012126620_ALFAPCE-R0_met.fits;1.1942;26497.6;2.63274;0.170667
20180315012748402_ALFAPCE-R0_met.fits;1.36349;26491.7;4.91278;1.536
20180315013240754_ALFAPCE-R0_met.fits;1.30491;26497.6;2.88634;0.170667
20180315014011826_ALFAPCE-R0_met.fits;1.4592;26509.3;4.4922;0.341333
20180315014102172_ALFAPCE-R0_met.fits;1.38911;26509.3;5.17521;0.170667
20180315014335260_ALFAPCE-R0_met.fits;1.39428;26490.2;2.96721;0.170667
20180315014512199_ALFAPCE-R0_met.fits;1.56338;26499;6.98678;0.170667
20180315014815666_ALFAPCE-R0_met.fits;1.56323;26472.7;3.32638;0.341333
20180315015116402_ALFAPCE-R0_met.fits;1.3783;26493.2;5.72346;0.341333
20180315015414407_ALFAPCE-R0_met.fits;1.39367;26494.6;10.1463;0.341333
20180315015551516_ALFAPCE-R0_met.fits;1.33041;26507.8;8.5716;0.341333
20180315015733746_ALFAPCE-R0_met.fits;1.15677;26490.2;3.1954;0.170667
20180315015919559_ALFAPCE-R0_met.fits;1.49005;26503.4;3.00964;0.170667
20180315020022706_ALFAPCE-R0_met.fits;1.34851;26500.5;3.6137;0.170667
20180315020108274_ALFAPCE-R0_met.fits;1.33631;26494.6;4.1111;0.512
20180315020144455_ALFAPCE-R0_met.fits;1.44261;26503.4;6.54571;0.170667
20180315020444679_ALFAPCE-R0_met.fits;1.34236;26503.4;3.33465;0.170667
20180315020515058_ALFAPCE-R0_met.fits;1.37598;26500.5;2.94473;0.853333
