#timestamp,LO_Frequency,Hit,StdDev 
1615287615.5,286046999.9,N
1615287635.4,286047002.8,N
1615287655.2,286047000.2,N
1615287675.0,286047002.7,N
1615287675.9,286047002.7,N
1615287695.8,286047000.4,N
1615287715.6,286047000.0,N
1615287735.4,286047000.0,N
1615287755.3,286047000.2,N
1615287775.1,286047000.1,N
1615287795.9,286046999.9,N
1615287815.7,286047000.9,N
1615287835.5,286046999.9,N
1615287855.4,286047000.4,N
1615287875.2,286047002.3,N
1615287895.0,286047000.0,N
1615287895.9,286047000.0,N
1615287915.8,286047000.0,N
1615287935.6,286047000.2,N
1615287955.5,286047000.2,N
1615287975.3,286047002.3,N
1615287995.1,286046999.7,N
1615288015.9,286047002.5,N
1615288035.7,286047002.3,N
1615288055.5,286047002.3,N
1615288075.4,286046999.7,N
1615288095.2,286047002.5,N
1615288115.1,286047000.2,N
1615288116.0,286047000.2,N
1615288135.8,286046999.8,N
1615288155.6,286047002.2,N
1615288175.5,286047002.1,N
1615288195.3,286047001.7,N
1615288215.1,286047001.4,N
1615288235.9,286047001.9,N
1615288255.7,286047002.2,N
1615288275.6,286047002.6,N
1615288295.4,286047001.3,N
1615288315.2,286047002.8,N
1615288335.1,286046999.8,N
1615288336.0,286046999.8,N
1615288355.8,286047002.4,N
1615288375.7,286047002.8,N
1615288395.5,286047002.3,N
1615288415.3,286047002.2,N
1615288435.2,286047001.6,N
1615288455.0,286047001.7,N
1615288455.9,286047001.7,N
1615288475.7,286047002.0,N
1615288495.6,286047004.4,Y
1615288515.4,286047000.4,P
1615288535.3,286047001.0,N
1615288555.1,286047001.2,N
1615288575.8,286047000.4,N
1615288595.7,286046999.7,N
1615288615.5,286047000.9,N
1615288635.4,286047000.7,N
1615288655.2,286047000.5,N
1615288675.0,286047000.8,N
1615288675.9,286047000.8,N
1615288695.8,286047000.9,N
1615288715.6,286047000.4,N
1615288735.4,286047002.4,Y
1615288755.3,286047001.1,P
1615288775.1,286047001.1,P
1615288795.9,286047001.1,P
1615288815.7,286047000.9,Y
1615288835.5,286046998.9,P
1615288855.4,286046998.8,N
1615288875.2,286046998.4,N
1615288895.1,286046999.0,N
1615288896.0,286046999.0,N
1615288915.8,286046999.0,N
1615288935.6,286046998.8,N
1615288955.5,286046998.8,N
1615288975.3,286046998.4,N
1615288995.1,286046999.4,N
1615289015.9,286046998.4,N
1615289035.7,286046998.7,N
1615289055.6,286046998.7,N
1615289075.4,286046998.6,N
1615289095.2,286046999.3,N
1615289115.1,286046998.6,N
1615289116.0,286046998.6,N
1615289135.8,286046998.3,N
1615289155.6,286046999.0,N
1615289175.5,286047000.5,N
1615289195.3,286046998.2,N
1615289215.2,286046998.3,N
1615289235.9,286046998.3,N
1615289255.7,286046998.6,N
1615289275.6,286046998.5,N
1615289295.4,286046998.7,N
1615289315.2,286046998.3,N
1615289335.1,286046999.4,N
1615289336.0,286046999.4,N
1615289355.8,286046998.5,N
1615289375.7,286047000.7,N
1615289395.5,286046998.4,N
1615289415.3,286046998.8,N
1615289435.2,286046999.3,N
1615289455.0,286046999.2,N
1615289455.9,286046999.2,N
1615289475.8,286046999.0,N
1615289495.6,286046998.8,N
1615289515.4,286046999.2,N
1615289535.3,286046998.3,N
1615289555.1,286046998.4,N
1615289575.9,286046998.2,Y
1615289595.7,286047000.9,P
1615289615.5,286046999.9,N
1615289635.4,286047000.3,N
1615289655.2,286046999.9,N
1615289675.0,286047000.1,N
1615289675.9,286047000.1,N
1615289695.8,286046999.7,N
1615289715.6,286047000.3,N
1615289735.5,286047000.1,N
1615289755.3,286046999.7,N
1615289775.1,286046999.7,N
1615289795.9,286047000.1,N
1615289815.7,286047001.0,N
1615289835.5,286046999.9,N
1615289855.4,286047002.5,Y
1615289875.2,286047002.7,P
1615289895.1,286047002.8,N
1615289896.0,286047002.8,N
1615289915.8,286047000.4,N
1615289935.6,286047000.1,N
1615289955.5,286047002.4,N
1615289975.3,286047002.3,N
1615289995.2,286047002.3,N
1615290015.9,286047002.6,N
1615290035.7,286047002.8,N
1615290055.6,286047002.7,N
1615290075.4,286047002.2,N
1615290095.2,286047002.3,N
1615290115.1,286047002.6,N
1615290116.0,286047002.6,N
1615290135.8,286047002.4,N
1615290155.7,286047002.3,N
1615290175.5,286047000.2,N
1615290195.3,286047002.8,N
1615290215.2,286046999.7,N
1615290235.0,286046999.7,N
1615290235.9,286046999.7,N
1615290255.8,286047002.2,N
1615290275.6,286047002.6,N
1615290295.4,286046999.8,N
1615290315.3,286047002.3,N
1615290335.1,286047002.7,N
1615290355.8,286047002.2,N
1615290375.7,286047002.3,N
1615290395.5,286047002.6,N
1615290415.4,286046999.7,N
1615290435.2,286047002.4,N
1615290455.0,286047002.3,N
1615290455.9,286047002.3,N
1615290475.8,286046999.8,N
1615290495.6,286047002.5,N
1615290515.5,286047002.7,N
1615290535.3,286047002.7,N
1615290555.1,286046999.8,N
1615290575.9,286046999.9,N
1615290595.7,286047002.2,N
1615290615.5,286046999.8,N
1615290635.4,286047002.6,N
1615290655.2,286047002.6,N
1615290675.1,286047002.3,N
1615290676.0,286047002.3,N
1615290695.8,286047002.2,N
1615290715.6,286047002.5,N
1615290735.5,286047002.2,N
1615290755.3,286047002.2,N
1615290775.2,286046999.8,N
1615290795.9,286047002.1,N
1615290815.7,286046999.8,N
1615290835.6,286047002.3,N
1615290855.4,286046999.7,N
1615290875.2,286047002.4,N
1615290895.1,286046999.7,N
1615290896.0,286046999.7,N
1615290915.8,286047002.3,N
1615290935.7,286047002.5,N
1615290955.5,286047002.7,N
1615290975.3,286047002.3,N
1615290995.2,286047002.2,N
1615291015.0,286047002.4,N
1615291015.9,286047002.4,N
1615291035.7,286047002.8,N
1615291055.6,286047002.1,N
1615291075.4,286047002.1,N
1615291095.3,286047002.2,N
1615291115.1,286047002.3,N
1615291116.0,286047002.3,N
1615291135.8,286047002.0,N
1615291155.7,286047002.3,N
1615291175.5,286047002.2,N
1615291195.4,286047002.1,N
