# file name; noise; peak f.; mag.; duration
20180315141139399_ALFAPCE-R0_met.fits;1.3575;26494.6;16.1259;2.048
20180315141207730_ALFAPCE-R0_met.fits;1.50441;26504.9;7.68392;0.512
20180315141539356_ALFAPCE-R0_met.fits;1.60224;26507.8;3.34455;0.341333
20180315142431154_ALFAPCE-R0_met.fits;1.38886;26503.4;3.4422;0.170667
20180315142609287_ALFAPCE-R0_met.fits;1.60389;26499;3.64424;0.170667
20180315143107612_ALFAPCE-R0_met.fits;1.44216;26510.7;5.07773;0.170667
20180315144039687_ALFAPCE-R0_met.fits;1.44896;26543;2.91233;0.170667
20180315144954354_ALFAPCE-R0_met.fits;1.5564;26521;6.56629;0.341333
20180315145149042_ALFAPCE-R0_met.fits;1.18133;26506.3;7.52233;0.341333
20180315150048690_ALFAPCE-R0_met.fits;1.62571;26513.7;5.44631;0.341333
20180315150311196_ALFAPCE-R0_met.fits;1.3305;26506.3;9.89176;0.512
