# file name; noise; peak f.; mag.; duration
20180315111149682_ALFAPCE-R0_met.fits;1.35276;26493.2;2.87685;0.170667
20180315111501682_ALFAPCE-R0_met.fits;1.52033;26472.7;5.5967;0.341333
20180315112236167_ALFAPCE-R0_met.fits;1.53293;26487.3;7.00413;0.341333
20180315112510108_ALFAPCE-R0_met.fits;1.43361;26503.4;3.38168;0.170667
20180315112602332_ALFAPCE-R0_met.fits;1.12549;26500.5;3.57033;0.341333
20180315112614279_ALFAPCE-R0_met.fits;1.24049;26516.6;2.51417;0.512
20180315112827911_ALFAPCE-R0_met.fits;1.40604;26526.9;5.06691;0.170667
20180315113807495_ALFAPCE-R0_met.fits;1.27684;26507.8;5.18991;0.170667
20180315114439175_ALFAPCE-R0_met.fits;1.58256;26513.7;5.73423;0.512
20180315114526108_ALFAPCE-R0_met.fits;1.24273;26526.9;3.89735;0.170667
20180315114758514_ALFAPCE-R0_met.fits;1.31947;26491.7;4.17227;0.170667
20180315115225607_ALFAPCE-R0_met.fits;1.26799;26523.9;13.4967;0.512
20180315115501767_ALFAPCE-R0_met.fits;1.3029;26496.1;3.33067;0.170667
20180315115526855_ALFAPCE-R0_met.fits;1.35687;26504.9;3.54697;0.170667
20180315115706524_ALFAPCE-R0_met.fits;1.34493;26497.6;7.80404;1.36533
20180315115821106_ALFAPCE-R0_met.fits;1.16194;26487.3;4.1567;0.170667
20180315120311922_ALFAPCE-R0_met.fits;1.32293;26463.9;4.14207;0.170667
20180315120459783_ALFAPCE-R0_met.fits;1.19626;26497.6;3.13521;0.170667
