# file name; noise; peak f.; mag.; duration
20180315070918471_ALFAPCE-R0_met.fits;1.42646;26510.7;4.70343;0.341333
20180315070928370_ALFAPCE-R0_met.fits;1.34033;26491.7;2.71784;0.682667
20180315071546567_ALFAPCE-R0_met.fits;1.56868;26487.3;4.9427;0.170667
20180315071652956_ALFAPCE-R0_met.fits;1.34144;26487.3;3.73431;0.170667
20180315071818631_ALFAPCE-R0_met.fits;1.37858;26500.5;3.10232;0.512
20180315071829554_ALFAPCE-R0_met.fits;1.19242;26482.9;2.70436;0.170667
20180315072425223_ALFAPCE-R0_met.fits;1.30113;26506.3;6.59466;0.341333
20180315072706844_ALFAPCE-R0_met.fits;1.27711;26502;3.13721;0.170667
20180315072804530_ALFAPCE-R0_met.fits;1.35662;26496.1;2.93852;0.170667
20180315073109020_ALFAPCE-R0_met.fits;1.4589;26494.6;3.0232;0.170667
20180315073418460_ALFAPCE-R0_met.fits;1.34511;26506.3;11.4372;0.341333
20180315073727730_ALFAPCE-R0_met.fits;1.37603;26499;3.70754;0.170667
20180315073844359_ALFAPCE-R0_met.fits;1.45528;26463.9;3.06406;0.512
20180315074311794_ALFAPCE-R0_met.fits;1.2252;26535.6;6.68534;0.512
20180315074409479_ALFAPCE-R0_met.fits;1.61214;26506.3;3.72625;0.512
20180315074605532_ALFAPCE-R0_met.fits;1.36767;26485.8;4.26085;0.170667
20180315074925212_ALFAPCE-R0_met.fits;1.36019;26488.8;26.5674;0.512
20180315075202567_ALFAPCE-R0_met.fits;1.46759;26512.2;3.29995;0.170667
20180315075207004_ALFAPCE-R0_met.fits;1.35703;26518.1;3.48596;0.170667
20180315075311175_ALFAPCE-R0_met.fits;1.43475;26499;3.10949;0.512
20180315075945415_ALFAPCE-R0_met.fits;1.67593;26497.6;5.22626;0.170667
20180315080149319_ALFAPCE-R0_met.fits;1.43679;26516.6;4.7405;0.170667
20180315080226183_ALFAPCE-R0_met.fits;1.46847;26488.8;3.10251;0.170667
20180315080404487_ALFAPCE-R0_met.fits;1.41473;26497.6;7.56823;0.512
20180315080417116_ALFAPCE-R0_met.fits;1.32792;26510.7;3.87204;0.170667
20180315080749767_ALFAPCE-R0_met.fits;1.57726;26497.6;4.31837;1.36533
