# file name; noise; peak f.; mag.; duration
20240514220019616_SVAKOV-R12_snap.fits;3.09545;26499;2.25108;0
20240514220119691_SVAKOV-R12_snap.fits;3.39712;26499;3.18367;0
20240514220219766_SVAKOV-R12_snap.fits;2.55755;26516.6;2.34558;0
20240514220346464_SVAKOV-R12_met.fits;2.62878;26497.6;5.99424;0.170667
20240514220319840_SVAKOV-R12_snap.fits;2.34507;26497.6;2.2636;0
20240514220419915_SVAKOV-R12_snap.fits;1.94214;26497.6;2.03746;0
20240514220551734_SVAKOV-R12_met.fits;2.85443;26509.3;6.03034;1.024
20240514220519990_SVAKOV-R12_snap.fits;2.94162;26490.2;2.546;0
20240514220620064_SVAKOV-R12_snap.fits;2.24539;26494.6;2.2436;0
20240514220720139_SVAKOV-R12_snap.fits;3.16329;26453.6;2.97483;0
20240514220820214_SVAKOV-R12_snap.fits;2.53842;26487.3;2.95501;0
20240514220919264_SVAKOV-R12_met.fits;2.36089;26494.6;7.74074;0.170667
20240514220920288_SVAKOV-R12_snap.fits;2.5253;26534.2;2.08726;0
20240514221020363_SVAKOV-R12_snap.fits;1.92671;26494.6;1.47515;0
20240514221120438_SVAKOV-R12_snap.fits;2.55126;26496.1;1.77593;0
20240514221220512_SVAKOV-R12_snap.fits;2.51123;26497.6;1.84643;0
20240514221335947_SVAKOV-R12_met.fits;1.738;26523.9;4.66146;0.682667
20240514221320587_SVAKOV-R12_snap.fits;2.19978;26496.1;2.22412;0
20240514221420662_SVAKOV-R12_snap.fits;2.19372;26453.6;2.05116;0
20240514221520736_SVAKOV-R12_snap.fits;2.06455;26497.6;1.28318;0
20240514221629515_SVAKOV-R12_met.fits;1.82373;26469.7;3.68138;0.170667
20240514221620811_SVAKOV-R12_snap.fits;2.36134;26497.6;1.4733;0
20240514221720886_SVAKOV-R12_snap.fits;2.50521;26497.6;2.23232;0
20240514221820960_SVAKOV-R12_snap.fits;2.59567;26535.6;2.19312;0
20240514221922400_SVAKOV-R12_met.fits;1.45704;26499;3.35352;0.170667
20240514221921035_SVAKOV-R12_snap.fits;1.75602;26497.6;2.07279;0
20240514222112139_SVAKOV-R12_met.fits;1.65571;26500.5;5.99776;0.170667
20240514222021110_SVAKOV-R12_snap.fits;2.49125;26485.8;2.42602;0
20240514222201632_SVAKOV-R12_met.fits;2.50613;26497.6;6.47921;0.170667
20240514222121184_SVAKOV-R12_snap.fits;2.03866;26532.7;1.69497;0
20240514222221259_SVAKOV-R12_snap.fits;2.11115;26497.6;1.84308;0
20240514222321334_SVAKOV-R12_snap.fits;2.02279;26499;2.20892;0
20240514222421408_SVAKOV-R12_snap.fits;1.81145;26497.6;2.60197;0
20240514222521483_SVAKOV-R12_snap.fits;3.113;26499;2.40378;0
20240514222641355_SVAKOV-R12_met.fits;2.11221;26500.5;5.99478;0.170667
20240514222621558_SVAKOV-R12_snap.fits;2.05285;26496.1;2.19504;0
20240514222730848_SVAKOV-R12_met.fits;1.75267;26509.3;6.27951;0.512
20240514222721632_SVAKOV-R12_snap.fits;2.64852;26515.1;2.26002;0
20240514222821707_SVAKOV-R12_snap.fits;2.36068;26497.6;2.51576;0
20240514222921782_SVAKOV-R12_snap.fits;2.04636;26496.1;2.30814;0
20240514223021856_SVAKOV-R12_snap.fits;2.52481;26497.6;2.57083;0
20240514223121931_SVAKOV-R12_snap.fits;2.68647;26453.6;2.3855;0
20240514223253408_SVAKOV-R12_met.fits;1.49127;26506.3;3.30341;0.170667
20240514223222006_SVAKOV-R12_snap.fits;3.11292;26497.6;2.54688;0
20240514223322080_SVAKOV-R12_snap.fits;2.50745;26497.6;2.20326;0
20240514223432054_SVAKOV-R12_met.fits;2.64464;26500.5;21.0204;0.341333
20240514223422155_SVAKOV-R12_snap.fits;1.48912;26503.4;1.62608;0
20240514223522230_SVAKOV-R12_snap.fits;2.3278;26543;2.2833;0
20240514223622304_SVAKOV-R12_snap.fits;2.84693;26523.9;2.21092;0
20240514223800438_SVAKOV-R12_met.fits;1.999;26503.4;7.08942;0.170667
20240514223722379_SVAKOV-R12_snap.fits;2.74698;26515.1;1.93897;0
20240514223822454_SVAKOV-R12_snap.fits;3.18685;26496.1;2.61984;0
20240514223922528_SVAKOV-R12_snap.fits;2.41917;26497.6;1.90781;0
20240514224022603_SVAKOV-R12_snap.fits;2.47091;26481.4;1.73247;0
20240514224201078_SVAKOV-R12_met.fits;2.91103;26496.1;7.60621;0.341333
20240514224217462_SVAKOV-R12_met.fits;2.51144;26510.7;8.87385;0.512
20240514224122678_SVAKOV-R12_snap.fits;3.4875;26465.3;3.28011;0
20240514224222752_SVAKOV-R12_snap.fits;2.24837;26496.1;1.96958;0
20240514224343819_SVAKOV-R12_met.fits;2.09721;26506.3;7.89596;0.341333
20240514224322827_SVAKOV-R12_snap.fits;2.64423;26460.9;2.19855;0
20240514224422902_SVAKOV-R12_snap.fits;2.24456;26496.1;2.29029;0
20240514224522976_SVAKOV-R12_snap.fits;2.14863;26497.6;1.6404;0
20240514224623051_SVAKOV-R12_snap.fits;2.1188;26496.1;1.65036;0
20240514224723126_SVAKOV-R12_snap.fits;2.00411;26481.4;1.95546;0
20240514224823200_SVAKOV-R12_snap.fits;1.48159;26497.6;1.8737;0
20240514224923275_SVAKOV-R12_snap.fits;2.41877;26496.1;1.86462;0
20240514225028811_SVAKOV-R12_met.fits;2.52761;26490.2;16.9872;0.512
20240514225023350_SVAKOV-R12_snap.fits;2.21421;26497.6;2.0582;0
20240514225123424_SVAKOV-R12_snap.fits;2.42027;26497.6;2.52794;0
20240514225223499_SVAKOV-R12_snap.fits;2.27168;26460.9;3.10009;0
20240514225323574_SVAKOV-R12_snap.fits;1.9086;26497.6;1.75843;0
20240514225514166_SVAKOV-R12_met.fits;2.44218;26497.6;5.64969;0.170667
20240514225423648_SVAKOV-R12_snap.fits;2.22771;26541.5;1.86925;0
20240514225557003_SVAKOV-R12_met.fits;1.83948;26469.7;11.8639;0.341333
20240514225523723_SVAKOV-R12_snap.fits;1.52246;26499;2.47741;0
20240514225623798_SVAKOV-R12_snap.fits;1.96549;26496.1;1.84743;0
20240514225750496_SVAKOV-R12_met.fits;1.92901;26499;8.81284;0.682667
20240514225817632_SVAKOV-R12_met.fits;2.301;26497.6;4.79688;0.170667
20240514225723872_SVAKOV-R12_snap.fits;2.24154;26475.6;1.71044;0
20240514225848352_SVAKOV-R12_met.fits;2.63576;26507.8;5.74791;0.170667
20240514225823947_SVAKOV-R12_snap.fits;4.6142;26497.6;3.00735;0
20240514225924022_SVAKOV-R12_snap.fits;2.58354;26497.6;2.93877;0
