# file name; noise; peak f.; mag.; duration
20240514200010656_SVAKOV-R12_snap.fits;3.20866;26497.6;1.77347;0
20240514200110731_SVAKOV-R12_snap.fits;1.64863;26521;1.68469;0
20240514200210806_SVAKOV-R12_snap.fits;1.54959;26499;1.98424;0
20240514200310880_SVAKOV-R12_snap.fits;2.20372;26499;1.73971;0
20240514200457888_SVAKOV-R12_met.fits;1.97511;26497.6;4.86815;0.170667
20240514200410955_SVAKOV-R12_snap.fits;1.90076;26499;1.96118;0
20240514200511030_SVAKOV-R12_snap.fits;1.62573;26515.1;1.6505;0
20240514200656672_SVAKOV-R12_met.fits;1.597;26481.4;4.07573;0.170667
20240514200611104_SVAKOV-R12_snap.fits;1.73156;26497.6;7.95642;0
20240514200709643_SVAKOV-R12_met.fits;1.73156;26497.6;7.95642;0.341333
20240514200711179_SVAKOV-R12_snap.fits;1.85963;26528.3;1.30421;0
20240514200811254_SVAKOV-R12_snap.fits;1.70788;26460.9;2.00918;0
20240514200911328_SVAKOV-R12_snap.fits;2.35405;26510.7;2.39177;0
20240514201011403_SVAKOV-R12_snap.fits;2.02935;26499;2.03443;0
20240514201132470_SVAKOV-R12_met.fits;1.84619;26502;6.17718;0.170667
20240514201111478_SVAKOV-R12_snap.fits;3.15744;26469.7;3.80296;0
20240514201211552_SVAKOV-R12_snap.fits;2.85858;26472.7;2.3411;0
20240514201311627_SVAKOV-R12_snap.fits;2.80031;26497.6;2.37058;0
20240514201411702_SVAKOV-R12_snap.fits;2.37225;26497.6;2.04864;0
20240514201511776_SVAKOV-R12_snap.fits;2.20705;26497.6;1.75477;0
20240514201611851_SVAKOV-R12_snap.fits;2.67341;26497.6;1.79409;0
20240514201711926_SVAKOV-R12_snap.fits;2.66647;26497.6;2.45173;0
20240514201831798_SVAKOV-R12_met.fits;2.12783;26504.9;18.6868;0.512
20240514201902347_SVAKOV-R12_met.fits;2.137;26503.4;6.31324;0.170667
20240514201812000_SVAKOV-R12_snap.fits;2.29352;26499;2.23755;0
20240514201938016_SVAKOV-R12_met.fits;1.99353;26502;11.5767;0.341333
20240514201912075_SVAKOV-R12_snap.fits;2.75957;26518.1;2.53982;0
20240514202012150_SVAKOV-R12_snap.fits;2.20578;26491.7;1.88419;0
20240514202112224_SVAKOV-R12_snap.fits;2.28691;26496.1;2.2046;0
20240514202229366_SVAKOV-R12_met.fits;2.5324;26504.9;5.34634;0.170667
20240514202212299_SVAKOV-R12_snap.fits;2.35941;26521;1.61171;0
20240514202312374_SVAKOV-R12_snap.fits;2.30494;26499;2.20557;0
20240514202412448_SVAKOV-R12_snap.fits;1.98994;26497.6;2.40804;0
20240514202512523_SVAKOV-R12_snap.fits;2.88554;26544.4;2.68558;0
20240514202612598_SVAKOV-R12_snap.fits;3.18854;26452.1;2.26278;0
20240514202710283_SVAKOV-R12_met.fits;2.87988;26503.4;6.58116;0.341333
20240514202712672_SVAKOV-R12_snap.fits;1.94187;26497.6;2.14075;0
20240514202812747_SVAKOV-R12_snap.fits;2.49443;26528.3;1.71495;0
20240514202924939_SVAKOV-R12_met.fits;2.43036;26490.2;6.29602;0.512
20240514202912822_SVAKOV-R12_snap.fits;3.08884;26497.6;2.15316;0
20240514203012896_SVAKOV-R12_snap.fits;2.67002;26497.6;2.98462;0
20240514203112971_SVAKOV-R12_snap.fits;2.6462;26497.6;1.9833;0
20240514203213046_SVAKOV-R12_snap.fits;2.26115;26480;2.02163;0
20240514203333430_SVAKOV-R12_met.fits;2.75641;26499;11.1094;0.170667
20240514203313120_SVAKOV-R12_snap.fits;2.44332;26525.4;1.99893;0
20240514203413195_SVAKOV-R12_snap.fits;2.1966;26540;2.08078;0
20240514203513270_SVAKOV-R12_snap.fits;2.49693;26496.1;1.61128;0
20240514203646795_SVAKOV-R12_met.fits;2.17625;26491.7;5.21685;0.170667
20240514203613344_SVAKOV-R12_snap.fits;2.03139;26522.5;2.03112;0
20240514203713419_SVAKOV-R12_snap.fits;2.6031;26463.9;2.63857;0
20240514203813494_SVAKOV-R12_snap.fits;2.48667;26506.3;2.13393;0
20240514203913568_SVAKOV-R12_snap.fits;2.4507;26529.8;1.65622;0
20240514204013643_SVAKOV-R12_snap.fits;2.65975;26522.5;2.40141;0
20240514204135734_SVAKOV-R12_met.fits;2.1492;26506.3;7.52492;0.341333
20240514204113718_SVAKOV-R12_snap.fits;3.56686;26499;2.35264;0
20240514204213792_SVAKOV-R12_snap.fits;2.93212;26523.9;3.21633;0
20240514204338784_SVAKOV-R12_met.fits;2.28732;26475.6;4.9705;0.170667
20240514204313867_SVAKOV-R12_snap.fits;2.2173;26506.3;2.37944;0
20240514204413942_SVAKOV-R12_snap.fits;2.70566;26456.5;1.88962;0
20240514204552246_SVAKOV-R12_met.fits;2.02755;26468.3;4.67789;0.170667
20240514204603510_SVAKOV-R12_met.fits;2.70034;26496.1;5.57463;0.341333
20240514204514016_SVAKOV-R12_snap.fits;3.27259;26500.5;2.47361;0
20240514204614091_SVAKOV-R12_snap.fits;2.82641;26474.1;2.47227;0
20240514204714166_SVAKOV-R12_snap.fits;2.38558;26507.8;2.34875;0
20240514204814240_SVAKOV-R12_snap.fits;2.87628;26512.2;2.40462;0
20240514204943670_SVAKOV-R12_met.fits;2.11693;26510.7;25.3561;0.512
20240514204914315_SVAKOV-R12_snap.fits;2.34214;26497.6;1.74113;0
20240514205014390_SVAKOV-R12_snap.fits;2.79093;26502;2.48702;0
20240514205114464_SVAKOV-R12_snap.fits;4.80597;26537.1;3.5054;0
20240514205214539_SVAKOV-R12_snap.fits;2.4638;26455.1;2.45746;0
20240514205405814_SVAKOV-R12_met.fits;2.61354;26493.2;7.65111;0.341333
20240514205314614_SVAKOV-R12_snap.fits;2.85631;26497.6;2.25511;0
20240514205414688_SVAKOV-R12_snap.fits;3.25438;26515.1;2.23579;0
20240514205533707_SVAKOV-R12_met.fits;2.83782;26494.6;10.9355;0.170667
20240514205514763_SVAKOV-R12_snap.fits;3.15824;26532.7;2.75835;0
20240514205614838_SVAKOV-R12_snap.fits;3.23936;26468.3;2.93906;0
20240514205714912_SVAKOV-R12_snap.fits;2.73714;26499;3.7294;0
20240514205814987_SVAKOV-R12_snap.fits;2.74834;26481.4;2.48964;0
20240514205915062_SVAKOV-R12_snap.fits;2.54742;26512.2;2.6256;0
