# file name; noise; peak f.; mag.; duration
20240514015816567_SVAKOV-R12_met.fits;1.72648;26506.3;5.37853;0.170667
20240514015905719_SVAKOV-R12_met.fits;1.4909;26521;5.2155;0.170667
20240514020006476_SVAKOV-R12_met.fits;1.39473;26468.3;5.02892;0.341333
20240514020005111_SVAKOV-R12_snap.fits;1.58685;26502;1.37603;0
20240514020105186_SVAKOV-R12_snap.fits;1.71089;26502;1.44376;0
20240514020207308_SVAKOV-R12_met.fits;1.46402;26512.2;8.15155;0.512
20240514020235127_SVAKOV-R12_met.fits;1.50207;26496.1;7.46992;0.170667
20240514020205260_SVAKOV-R12_snap.fits;1.53503;26475.6;1.15203;0
20240514020305335_SVAKOV-R12_snap.fits;1.68781;26453.6;1.28789;0
20240514020443468_SVAKOV-R12_met.fits;1.49327;26490.2;4.41571;0.170667
20240514020458658_SVAKOV-R12_met.fits;1.57869;26519.5;3.72872;0.170667
20240514020405410_SVAKOV-R12_snap.fits;1.59813;26458;1.271;0
20240514020521698_SVAKOV-R12_met.fits;1.583;26493.2;3.54305;0.170667
20240514020523746_SVAKOV-R12_met.fits;1.70666;26500.5;13.3931;0.512
20240514020505484_SVAKOV-R12_snap.fits;1.5365;26503.4;1.58033;0
20240514020605559_SVAKOV-R12_snap.fits;1.60146;26497.6;1.39309;0
20240514020706487_SVAKOV-R12_met.fits;1.57949;26510.7;4.15647;0.170667
20240514020705634_SVAKOV-R12_snap.fits;1.58166;26538.6;1.2705;0
20240514020816119_SVAKOV-R12_met.fits;1.75024;26503.4;3.60905;0.341333
20240514020900834_SVAKOV-R12_met.fits;1.35633;26502;4.20384;0.170667
20240514020805708_SVAKOV-R12_snap.fits;1.8124;26504.9;1.28907;0
20240514020905783_SVAKOV-R12_snap.fits;1.48624;26538.6;1.52434;0
20240514021017975_SVAKOV-R12_met.fits;1.73392;26500.5;13.0609;0.341333
20240514021035895_SVAKOV-R12_met.fits;1.50109;26528.3;9.58988;0.341333
20240514021005858_SVAKOV-R12_snap.fits;1.37788;26481.4;1.79702;0
20240514021105932_SVAKOV-R12_snap.fits;1.51141;26504.9;1.44832;0
20240514021206007_SVAKOV-R12_snap.fits;1.6224;26504.9;1.37095;0
20240514021326391_SVAKOV-R12_met.fits;1.46544;26494.6;3.21482;0.341333
20240514021306082_SVAKOV-R12_snap.fits;1.40182;26504.9;1.50752;0
20240514021406156_SVAKOV-R12_snap.fits;1.88085;26503.4;1.33726;0
20240514021539170_SVAKOV-R12_met.fits;1.32523;26497.6;5.00993;0.170667
20240514021506231_SVAKOV-R12_snap.fits;1.73081;26503.4;1.26814;0
20240514021612108_SVAKOV-R12_met.fits;1.46041;26518.1;11.7108;0.512
20240514021625250_SVAKOV-R12_met.fits;1.59894;26509.3;7.64914;0.341333
20240514021606306_SVAKOV-R12_snap.fits;1.81637;26487.3;1.4206;0
20240514021720204_SVAKOV-R12_met.fits;1.51746;26502;4.92581;0.512
20240514021726690_SVAKOV-R12_met.fits;1.42663;26504.9;9.26776;0.170667
20240514021706380_SVAKOV-R12_snap.fits;1.48865;26449.2;1.31064;0
20240514021824034_SVAKOV-R12_met.fits;1.64538;26506.3;3.64969;0.341333
20240514021806455_SVAKOV-R12_snap.fits;1.51579;26503.4;1.27123;0
20240514021906530_SVAKOV-R12_snap.fits;1.38247;26497.6;1.28177;0
20240514022058146_SVAKOV-R12_met.fits;1.51174;26503.4;6.95208;0.170667
20240514022006604_SVAKOV-R12_snap.fits;1.89355;26503.4;1.37346;0
20240514022106679_SVAKOV-R12_snap.fits;1.52034;26519.5;1.42091;0
20240514022206754_SVAKOV-R12_snap.fits;1.72353;26465.3;1.25174;0
20240514022306828_SVAKOV-R12_snap.fits;1.8898;26506.3;1.36877;0
20240514022435063_SVAKOV-R12_met.fits;1.42557;26503.4;3.21339;0.170667
20240514022406903_SVAKOV-R12_snap.fits;1.79454;26503.4;1.54671;0
20240514022504247_SVAKOV-R12_met.fits;1.48205;26493.2;3.10864;0.170667
20240514022556300_SVAKOV-R12_met.fits;1.47507;26522.5;5.59123;0.170667
20240514022506978_SVAKOV-R12_snap.fits;1.62341;26502;1.36989;0
20240514022607052_SVAKOV-R12_snap.fits;2.05228;26544.4;1.66867;0
20240514022707127_SVAKOV-R12_snap.fits;1.49767;26538.6;1.67339;0
20240514022807202_SVAKOV-R12_snap.fits;1.93146;26503.4;1.44629;0
20240514023001378_SVAKOV-R12_met.fits;2.18648;26497.6;5.25469;0.170667
20240514022907276_SVAKOV-R12_snap.fits;1.42975;26499;1.63929;0
20240514023023564_SVAKOV-R12_met.fits;1.38608;26497.6;2.85849;0.170667
20240514023007351_SVAKOV-R12_snap.fits;1.57114;26503.4;1.51231;0
20240514023137634_SVAKOV-R12_met.fits;1.3556;26490.2;8.65914;0.341333
20240514023107426_SVAKOV-R12_snap.fits;1.57325;26519.5;1.22748;0
20240514023207500_SVAKOV-R12_snap.fits;1.56625;26534.2;1.60838;0
20240514023346658_SVAKOV-R12_met.fits;1.88176;26532.7;10.4164;0.170667
20240514023307575_SVAKOV-R12_snap.fits;1.40148;26507.8;1.8758;0
20240514023432738_SVAKOV-R12_met.fits;1.49772;26528.3;3.98815;0.170667
20240514023503970_SVAKOV-R12_met.fits;1.62882;26490.2;5.56009;0.341333
20240514023407650_SVAKOV-R12_snap.fits;1.62191;26531.2;1.2273;0
20240514023507724_SVAKOV-R12_snap.fits;1.42871;26537.1;1.53661;0
20240514023607799_SVAKOV-R12_snap.fits;1.54019;26504.9;1.57576;0
20240514023707874_SVAKOV-R12_snap.fits;1.41098;26497.6;1.46966;0
20240514023843276_SVAKOV-R12_met.fits;1.43111;26474.1;7.75153;0.341333
20240514023850956_SVAKOV-R12_met.fits;1.48614;26477.1;3.037;0.170667
20240514023807948_SVAKOV-R12_snap.fits;1.38926;26504.9;1.24929;0
20240514023908023_SVAKOV-R12_snap.fits;2.11239;26504.9;2.27259;0
20240514024035063_SVAKOV-R12_met.fits;1.63542;26532.7;3.4993;0.341333
20240514024008098_SVAKOV-R12_snap.fits;1.50655;26503.4;1.53463;0
20240514024111244_SVAKOV-R12_met.fits;1.59572;26504.9;4.22627;1.536
20240514024141964_SVAKOV-R12_met.fits;1.36952;26507.8;7.44484;0.853333
20240514024108172_SVAKOV-R12_snap.fits;1.6716;26504.9;0.725423;0
20240514024208247_SVAKOV-R12_snap.fits;2.06657;26496.1;1.61855;0
20240514024331703_SVAKOV-R12_met.fits;1.6684;26500.5;4.39229;0.341333
20240514024342967_SVAKOV-R12_met.fits;1.73988;26519.5;4.36257;0.170667
20240514024308322_SVAKOV-R12_snap.fits;1.58359;26477.1;1.32541;0
20240514024418124_SVAKOV-R12_met.fits;1.51521;26499;5.48309;0.170667
20240514024408396_SVAKOV-R12_snap.fits;1.72163;26503.4;1.00855;0
20240514024518199_SVAKOV-R12_met.fits;1.39718;26491.7;3.03807;0.170667
20240514024508471_SVAKOV-R12_snap.fits;1.66017;26462.4;1.35006;0
20240514024635511_SVAKOV-R12_met.fits;1.6587;26503.4;5.5824;0.170667
20240514024608546_SVAKOV-R12_snap.fits;2.01567;26544.4;1.9571;0
20240514024705036_SVAKOV-R12_met.fits;1.77831;26491.7;5.81754;0.341333
20240514024708450_SVAKOV-R12_met.fits;1.5597;26512.2;3.16771;0.512
20240514024755554_SVAKOV-R12_met.fits;1.51168;26523.9;20.3389;1.19467
20240514024708620_SVAKOV-R12_snap.fits;1.81704;26471.2;1.78044;0
20240514024833100_SVAKOV-R12_met.fits;1.40508;26494.6;7.12939;0.512
20240514024808695_SVAKOV-R12_snap.fits;1.68775;26468.3;1.29828;0
20240514024937954_SVAKOV-R12_met.fits;1.61559;26494.6;8.3706;0.341333
20240514024908770_SVAKOV-R12_snap.fits;1.56238;26515.1;1.52201;0
20240514025008844_SVAKOV-R12_snap.fits;1.4949;26496.1;1.67455;0
20240514025106359_SVAKOV-R12_met.fits;1.64015;26482.9;3.39106;0.512
20240514025141687_SVAKOV-R12_met.fits;1.38432;26503.4;5.97561;0.512
20240514025108919_SVAKOV-R12_snap.fits;1.59127;26504.9;1.21707;0
20240514025225378_SVAKOV-R12_met.fits;1.49462;26529.8;3.02268;0.682667
20240514025208994_SVAKOV-R12_snap.fits;1.47866;26503.4;1.45844;0
20240514025309068_SVAKOV-R12_snap.fits;1.62724;26506.3;1.40775;0
20240514025421090_SVAKOV-R12_met.fits;1.80893;26504.9;11.9572;0.341333
20240514025409143_SVAKOV-R12_snap.fits;1.66271;26504.9;1.36141;0
20240514025536354_SVAKOV-R12_met.fits;1.36461;26521;2.85477;0.170667
20240514025509218_SVAKOV-R12_snap.fits;1.69353;26522.5;1.5962;0
20240514025609292_SVAKOV-R12_snap.fits;1.6572;26534.2;1.41642;0
20240514025709367_SVAKOV-R12_snap.fits;1.84746;26503.4;1.30896;0
20240514025809442_SVAKOV-R12_snap.fits;1.52502;26504.9;1.32291;0
20240514025909516_SVAKOV-R12_snap.fits;1.31541;26504.9;1.42878;0
