# file name; noise; peak f.; mag.; duration
20240514025812514_SVAKOV-R12_met.fits;1.58452;26480;3.75347;0.170667
20240514030039628_SVAKOV-R12_met.fits;1.65858;26506.3;5.00128;0.341333
20240514030009591_SVAKOV-R12_snap.fits;1.66672;26532.7;1.51405;0
20240514030120930_SVAKOV-R12_met.fits;1.68894;26502;4.98126;0.170667
20240514030109666_SVAKOV-R12_snap.fits;1.47033;26541.5;1.23612;0
20240514030209740_SVAKOV-R12_snap.fits;1.81783;26535.6;1.61722;0
20240514030347362_SVAKOV-R12_met.fits;1.64009;26496.1;14.0912;0.341333
20240514030354871_SVAKOV-R12_met.fits;1.48696;26488.8;4.75105;0.170667
20240514030309815_SVAKOV-R12_snap.fits;1.51264;26504.9;1.27726;0
20240514030447266_SVAKOV-R12_met.fits;1.6058;26482.9;4.78468;0.341333
20240514030409890_SVAKOV-R12_snap.fits;1.68405;26488.8;1.43445;0
20240514030509964_SVAKOV-R12_snap.fits;1.25751;26504.9;1.4884;0
20240514030628300_SVAKOV-R12_met.fits;1.47477;26488.8;4.89394;0.341333
20240514030645708_SVAKOV-R12_met.fits;1.5963;26487.3;3.48075;0.341333
20240514030648098_SVAKOV-R12_met.fits;1.57936;26503.4;7.34628;0.341333
20240514030610039_SVAKOV-R12_snap.fits;1.68522;26516.6;1.21203;0
20240514030759095_SVAKOV-R12_met.fits;1.63147;26515.1;8.75809;0.341333
20240514030710114_SVAKOV-R12_snap.fits;1.48298;26506.3;1.59356;0
20240514030905484_SVAKOV-R12_met.fits;1.57097;26502;6.08099;0.512
20240514030810188_SVAKOV-R12_snap.fits;1.44301;26506.3;1.40102;0
20240514030910263_SVAKOV-R12_snap.fits;1.53503;26532.7;1.4884;0
20240514031010338_SVAKOV-R12_met.fits;1.54433;26506.3;3.90491;0.341333
20240514031038498_SVAKOV-R12_met.fits;1.34916;26491.7;2.87252;0.170667
20240514031010338_SVAKOV-R12_snap.fits;1.58931;26504.9;1.31275;0
20240514031110412_SVAKOV-R12_snap.fits;1.3475;26478.5;1.37447;0
20240514031242231_SVAKOV-R12_met.fits;1.32219;26512.2;2.91964;0.170667
20240514031210487_SVAKOV-R12_snap.fits;1.67946;26504.9;1.63627;0
20240514031347596_SVAKOV-R12_met.fits;1.72315;26469.7;8.23492;0.170667
20240514031310562_SVAKOV-R12_snap.fits;1.39595;26515.1;1.50443;0
20240514031419682_SVAKOV-R12_met.fits;1.54006;26499;4.51751;0.341333
20240514031506615_SVAKOV-R12_met.fits;1.27642;26504.9;3.60005;0.170667
20240514031410636_SVAKOV-R12_snap.fits;1.7261;26504.9;1.49465;0
20240514031510711_SVAKOV-R12_snap.fits;1.52071;26491.7;1.4592;0
20240514031613004_SVAKOV-R12_met.fits;1.41387;26497.6;3.26134;0.512
20240514031610786_SVAKOV-R12_snap.fits;1.62957;26531.2;1.61739;0
20240514031720588_SVAKOV-R12_met.fits;1.19618;26503.4;4.72509;0.341333
20240514031805815_SVAKOV-R12_met.fits;1.46101;26537.1;8.35126;0.341333
20240514031710860_SVAKOV-R12_snap.fits;1.58911;26503.4;1.33646;0
20240514031854284_SVAKOV-R12_met.fits;1.28239;26504.9;2.87643;0.170667
20240514031810935_SVAKOV-R12_snap.fits;1.47845;26478.5;1.35383;0
20240514031929271_SVAKOV-R12_met.fits;1.42137;26477.1;3.18351;0.170667
20240514031911010_SVAKOV-R12_snap.fits;1.52703;26504.9;1.63964;0
20240514032011084_SVAKOV-R12_snap.fits;1.63702;26538.6;1.23288;0
20240514032107575_SVAKOV-R12_met.fits;1.71325;26497.6;4.24884;0.341333
20240514032114914_SVAKOV-R12_met.fits;1.23816;26493.2;3.15027;0.170667
20240514032111159_SVAKOV-R12_snap.fits;1.53193;26506.3;1.37028;0
20240514032238370_SVAKOV-R12_met.fits;1.65322;26491.7;7.78091;0.341333
20240514032302946_SVAKOV-R12_met.fits;1.42154;26499;3.6443;0.170667
20240514032211234_SVAKOV-R12_snap.fits;1.45366;26506.3;1.04128;0
20240514032319500_SVAKOV-R12_met.fits;1.87564;26497.6;3.91246;0.170667
20240514032311308_SVAKOV-R12_snap.fits;1.60963;26504.9;1.34964;0
20240514032415479_SVAKOV-R12_met.fits;1.46172;26500.5;3.7761;0.341333
20240514032411383_SVAKOV-R12_snap.fits;1.48533;26512.2;1.4862;0
20240514032517260_SVAKOV-R12_met.fits;1.67518;26465.3;3.67937;0.170667
20240514032511458_SVAKOV-R12_snap.fits;1.49042;26509.3;1.3866;0
20240514032630306_SVAKOV-R12_met.fits;1.53175;26503.4;3.38399;0.170667
20240514032705804_SVAKOV-R12_met.fits;1.59323;26496.1;4.3;0.170667
20240514032611532_SVAKOV-R12_snap.fits;1.51718;26504.9;1.39251;0
20240514032711607_SVAKOV-R12_snap.fits;1.74314;26499;1.17467;0
20240514032811682_SVAKOV-R12_snap.fits;1.48699;26506.3;1.38309;0
20240514032958519_SVAKOV-R12_met.fits;1.58967;26509.3;4.41662;0.341333
20240514032911756_SVAKOV-R12_snap.fits;1.27303;26515.1;0.991534;0
20240514033035724_SVAKOV-R12_met.fits;1.60202;26513.7;3.26785;7.168
20240514033011831_SVAKOV-R12_snap.fits;1.40448;26510.7;1.3823;0
20240514033116855_SVAKOV-R12_met.fits;1.42544;26496.1;5.91136;0.512
20240514033203618_SVAKOV-R12_met.fits;1.42097;26510.7;4.35047;0.170667
20240514033111906_SVAKOV-R12_snap.fits;1.34676;26547.4;1.86969;0
20240514033211980_SVAKOV-R12_snap.fits;1.33755;26507.8;1.1951;0
20240514033312055_SVAKOV-R12_snap.fits;1.56385;26453.6;1.5164;0
20240514033412130_SVAKOV-R12_snap.fits;1.60007;26503.4;1.65203;0
20240514033517666_SVAKOV-R12_met.fits;1.53177;26503.4;3.27069;0.170667
20240514033534732_SVAKOV-R12_met.fits;1.57155;26507.8;4.2868;0.512
20240514033540194_SVAKOV-R12_met.fits;1.83919;26502;5.95155;0.341333
20240514033551799_SVAKOV-R12_met.fits;1.62713;26516.6;3.63357;0.170667
20240514033512204_SVAKOV-R12_snap.fits;1.62008;26485.8;1.75494;0
20240514033612279_SVAKOV-R12_snap.fits;1.78596;26545.9;1.6791;0
20240514033712354_SVAKOV-R12_snap.fits;1.47821;26490.2;1.84543;0
20240514033812428_SVAKOV-R12_snap.fits;1.46281;26506.3;1.62188;0
20240514033912503_SVAKOV-R12_snap.fits;1.52496;26507.8;1.18037;0
20240514034054562_SVAKOV-R12_met.fits;1.69808;26500.5;5.16823;0.170667
20240514034103095_SVAKOV-R12_met.fits;1.53466;26466.8;3.22514;0.170667
20240514034012578_SVAKOV-R12_snap.fits;1.70776;26474.1;1.54934;0
20240514034206242_SVAKOV-R12_met.fits;1.52633;26518.1;3.14462;0.170667
20240514034112652_SVAKOV-R12_snap.fits;1.35423;26491.7;1.43961;0
20240514034212727_SVAKOV-R12_snap.fits;1.78067;26504.9;1.8261;0
20240514034312802_SVAKOV-R12_snap.fits;1.8791;26534.2;1.14718;0
20240514034412876_SVAKOV-R12_snap.fits;1.57739;26504.9;1.58918;0
20240514034512951_SVAKOV-R12_snap.fits;1.49563;26504.9;1.48653;0
20240514034706956_SVAKOV-R12_met.fits;1.79343;26496.1;3.88766;0.170667
20240514034613026_SVAKOV-R12_snap.fits;1.64062;26504.9;1.77384;0
20240514034741260_SVAKOV-R12_met.fits;1.79006;26500.5;3.91324;0.170667
20240514034713100_SVAKOV-R12_snap.fits;1.47259;26506.3;1.35065;0
20240514034813175_SVAKOV-R12_snap.fits;1.51097;26531.2;1.64356;0
20240514034920930_SVAKOV-R12_met.fits;1.4374;26500.5;3.54075;0.341333
20240514034913250_SVAKOV-R12_snap.fits;1.30677;26506.3;1.84901;0
20240514035047799_SVAKOV-R12_met.fits;1.65628;26515.1;3.66777;0.170667
20240514035013324_SVAKOV-R12_snap.fits;1.56536;26543;1.05915;0
20240514035113399_SVAKOV-R12_snap.fits;1.59521;26504.9;1.73735;0
20240514035231223_SVAKOV-R12_met.fits;1.8202;26521;4.91902;0.170667
20240514035213474_SVAKOV-R12_snap.fits;1.51022;26477.1;1.66428;0
20240514035326007_SVAKOV-R12_met.fits;1.60149;26500.5;7.37098;0.170667
20240514035313548_SVAKOV-R12_snap.fits;1.47046;26503.4;1.44694;0
20240514035419084_SVAKOV-R12_met.fits;1.92198;26502;4.41985;0.170667
20240514035413623_SVAKOV-R12_snap.fits;1.42252;26509.3;1.49977;0
20240514035524791_SVAKOV-R12_met.fits;1.59389;26497.6;14.1089;0.341333
20240514035548855_SVAKOV-R12_met.fits;1.49323;26503.4;4.38077;0.341333
20240514035513698_SVAKOV-R12_snap.fits;1.63897;26460.9;1.61216;0
20240514035613772_SVAKOV-R12_snap.fits;1.42114;26526.9;1.61686;0
20240514035713847_SVAKOV-R12_snap.fits;1.679;26521;1.71896;0
20240514035813922_SVAKOV-R12_snap.fits;1.36185;26504.9;1.67122;0
20240514035913996_SVAKOV-R12_snap.fits;1.75027;26506.3;1.57492;0
