# file name; noise; peak f.; mag.; duration
20240514080016971_SVAKOV-R12_snap.fits;2.08943;26509.3;2.42906;0
20240514080117046_SVAKOV-R12_snap.fits;2.68593;26488.8;2.19637;0
20240514080217120_SVAKOV-R12_snap.fits;2.24492;26475.6;2.59218;0
20240514080323680_SVAKOV-R12_met.fits;2.09222;26475.6;5.41113;0.170667
20240514080317195_SVAKOV-R12_snap.fits;2.15338;26509.3;1.91179;0
20240514080432288_SVAKOV-R12_met.fits;2.93108;26450.7;7.40547;0.170667
20240514080436384_SVAKOV-R12_met.fits;2.60699;26507.8;9.4421;0.170667
20240514080417270_SVAKOV-R12_snap.fits;3.46836;26509.3;2.07308;0
20240514080532363_SVAKOV-R12_met.fits;2.37366;26504.9;5.81075;0.170667
20240514080555062_SVAKOV-R12_met.fits;1.91343;26491.7;3.93989;0.341333
20240514080517344_SVAKOV-R12_snap.fits;1.68204;26544.4;2.09356;0
20240514080623392_SVAKOV-R12_met.fits;1.86291;26515.1;11.9642;0.512
20240514080701792_SVAKOV-R12_met.fits;2.33204;26502;4.87952;0.341333
20240514080617419_SVAKOV-R12_snap.fits;1.99627;26509.3;2.35972;0
20240514080717494_SVAKOV-R12_snap.fits;2.87353;26477.1;2.36572;0
20240514080907574_SVAKOV-R12_met.fits;2.4357;26497.6;5.55951;0.170667
20240514080817568_SVAKOV-R12_snap.fits;2.57691;26506.3;2.83707;0
20240514080917643_SVAKOV-R12_snap.fits;9.44478;26523.9;5.20662;0
20240514081058166_SVAKOV-R12_met.fits;2.06971;26503.4;7.00625;1.19467
20240514081017718_SVAKOV-R12_snap.fits;1.87333;26504.9;1.95177;0
20240514081117792_SVAKOV-R12_snap.fits;2.40553;26494.6;2.41082;0
20240514081215819_SVAKOV-R12_met.fits;2.29801;26497.6;5.78026;0.170667
20240514081300704_SVAKOV-R12_met.fits;2.38684;26499;5.19126;0.170667
20240514081304630_SVAKOV-R12_met.fits;1.48218;26485.8;3.24444;0.341333
20240514081217867_SVAKOV-R12_snap.fits;2.63784;26540;2.27294;0
20240514081404022_SVAKOV-R12_met.fits;2.33445;26513.7;6.42963;0.170667
20240514081317942_SVAKOV-R12_snap.fits;3.3045;26506.3;1.85844;0
20240514081418016_SVAKOV-R12_snap.fits;1.84334;26526.9;2.19107;0
20240514081555126_SVAKOV-R12_met.fits;1.94294;26477.1;21.8713;0.853333
20240514081606048_SVAKOV-R12_met.fits;1.4962;26496.1;4.07436;0.170667
20240514081518091_SVAKOV-R12_snap.fits;2.07315;26490.2;2.32637;0
20240514081634208_SVAKOV-R12_met.fits;1.83209;26490.2;10.077;0.341333
20240514081647179_SVAKOV-R12_met.fits;2.32012;26502;9.28871;0.682667
20240514081704075_SVAKOV-R12_met.fits;3.41911;26509.3;10.3682;0.170667
20240514081618166_SVAKOV-R12_snap.fits;1.88227;26509.3;2.2255;0
20240514081732918_SVAKOV-R12_met.fits;1.80882;26507.8;3.70876;0.170667
20240514081718240_SVAKOV-R12_snap.fits;2.1124;26449.2;2.4378;0
20240514081821728_SVAKOV-R12_met.fits;2.32597;26522.5;19.0525;0.512
20240514081818315_SVAKOV-R12_snap.fits;2.27076;26509.3;2.06545;0
20240514081949963_SVAKOV-R12_met.fits;1.81611;26503.4;3.9141;0.341333
20240514082014198_SVAKOV-R12_met.fits;2.46363;26510.7;7.20991;0.341333
20240514081918390_SVAKOV-R12_snap.fits;1.69872;26540;1.54099;0
20240514082035360_SVAKOV-R12_met.fits;1.85051;26519.5;8.44449;0.170667
20240514082018464_SVAKOV-R12_snap.fits;3.14684;26538.6;1.62011;0
20240514082118539_SVAKOV-R12_snap.fits;3.15401;26453.6;2.41903;0
20240514082218614_SVAKOV-R12_snap.fits;4.73808;26510.7;1.98759;0
20240514082340704_SVAKOV-R12_met.fits;1.98457;26506.3;9.32598;0.341333
20240514082318688_SVAKOV-R12_snap.fits;2.46024;26516.6;3.4482;0
20240514082430880_SVAKOV-R12_met.fits;2.11702;26516.6;7.66246;0.341333
20240514082506379_SVAKOV-R12_met.fits;1.97753;26502;5.65968;0.341333
20240514082418763_SVAKOV-R12_snap.fits;2.77588;26455.1;1.83045;0
20240514082518838_SVAKOV-R12_snap.fits;1.94132;26506.3;1.71725;0
20240514082618912_SVAKOV-R12_snap.fits;1.60632;26506.3;1.51165;0
20240514082757046_SVAKOV-R12_met.fits;1.71226;26481.4;7.72899;0.170667
20240514082718987_SVAKOV-R12_snap.fits;2.92007;26509.3;2.88817;0
20240514082912992_SVAKOV-R12_met.fits;2.02809;26521;35.7844;1.024
20240514082819062_SVAKOV-R12_snap.fits;1.69287;26506.3;1.88686;0
20240514083012214_SVAKOV-R12_met.fits;1.84317;26494.6;4.01622;0.341333
20240514082919136_SVAKOV-R12_snap.fits;1.64434;26481.4;2.23811;0
20240514083041227_SVAKOV-R12_met.fits;2.05688;26500.5;6.01852;0.341333
20240514083047030_SVAKOV-R12_met.fits;2.48146;26490.2;11.3175;0.341333
20240514083019211_SVAKOV-R12_snap.fits;2.42736;26497.6;2.42989;0
20240514083128502_SVAKOV-R12_met.fits;2.27415;26504.9;11.1798;0.170667
20240514083137547_SVAKOV-R12_met.fits;2.71301;26519.5;8.98406;0.170667
20240514083143350_SVAKOV-R12_met.fits;2.28755;26503.4;4.65173;0.170667
20240514083119286_SVAKOV-R12_snap.fits;2.54344;26503.4;2.64574;0
20240514083251958_SVAKOV-R12_met.fits;1.99786;26503.4;5.32159;0.170667
20240514083219360_SVAKOV-R12_snap.fits;3.15058;26504.9;2.33798;0
20240514083319776_SVAKOV-R12_met.fits;2.49039;26503.4;5.09146;0.682667
20240514083319435_SVAKOV-R12_snap.fits;2.348;26504.9;2.80029;0
20240514083419510_SVAKOV-R12_snap.fits;2.43646;26460.9;1.9049;0
20240514083517024_SVAKOV-R12_met.fits;2.88183;26509.3;5.86191;0.170667
20240514083519584_SVAKOV-R12_snap.fits;2.68666;26503.4;2.30217;0
20240514083633824_SVAKOV-R12_met.fits;2.66273;26481.4;14.028;1.024
20240514083619659_SVAKOV-R12_snap.fits;2.98886;26485.8;2.70091;0
20240514083717174_SVAKOV-R12_met.fits;2.20099;26499;7.73493;0.170667
20240514083731339_SVAKOV-R12_met.fits;2.55251;26504.9;7.48163;0.170667
20240514083750624_SVAKOV-R12_met.fits;2.08759;26503.4;9.50387;0.170667
20240514083719734_SVAKOV-R12_snap.fits;1.91115;26519.5;1.89103;0
20240514083843019_SVAKOV-R12_met.fits;2.04748;26504.9;12.9106;0.512
20240514083819808_SVAKOV-R12_snap.fits;1.95431;26503.4;1.52832;0
20240514083919883_SVAKOV-R12_snap.fits;1.49577;26481.4;1.96083;0
20240514084021494_SVAKOV-R12_met.fits;2.80579;26506.3;5.67053;0.170667
20240514084019958_SVAKOV-R12_snap.fits;1.86836;26506.3;1.86718;0
20240514084207136_SVAKOV-R12_met.fits;1.76251;26506.3;5.00143;0.341333
20240514084120032_SVAKOV-R12_snap.fits;3.33742;26485.8;3.11367;0
20240514084220619_SVAKOV-R12_met.fits;1.8159;26497.6;3.6633;0.170667
20240514084229152_SVAKOV-R12_met.fits;2.38915;26519.5;7.02233;0.170667
20240514084220107_SVAKOV-R12_snap.fits;2.27093;26538.6;1.76328;0
20240514084355851_SVAKOV-R12_met.fits;2.01805;26502;5.91288;0.341333
20240514084320182_SVAKOV-R12_snap.fits;2.34476;26506.3;2.09907;0
20240514084448416_SVAKOV-R12_met.fits;2.61328;26506.3;32.3909;0.853333
20240514084420256_SVAKOV-R12_snap.fits;1.71461;26506.3;1.66016;0
20240514084553440_SVAKOV-R12_met.fits;2.03934;26502;7.23116;0.170667
20240514084520331_SVAKOV-R12_snap.fits;1.74068;26500.5;2.34341;0
20240514084620406_SVAKOV-R12_snap.fits;1.85361;26506.3;1.98523;0
20240514084720480_SVAKOV-R12_snap.fits;2.23711;26506.3;2.18461;0
20240514084850080_SVAKOV-R12_met.fits;2.30476;26491.7;4.7984;0.170667
20240514084820555_SVAKOV-R12_snap.fits;1.92312;26515.1;2.33166;0
20240514085015414_SVAKOV-R12_met.fits;2.3061;26506.3;4.64879;0.170667
20240514084920630_SVAKOV-R12_snap.fits;1.89119;26506.3;2.11246;0
20240514085020704_SVAKOV-R12_snap.fits;2.22372;26507.8;2.47432;0
20240514085125728_SVAKOV-R12_met.fits;1.75809;26506.3;4.16522;0.170667
20240514085208395_SVAKOV-R12_met.fits;1.8332;26491.7;5.52172;0.341333
20240514085120779_SVAKOV-R12_snap.fits;1.90079;26472.7;2.12177;0
20240514085244747_SVAKOV-R12_met.fits;1.86462;26506.3;4.10465;0.341333
20240514085220854_SVAKOV-R12_snap.fits;2.06734;26478.5;2.24214;0
20240514085320928_SVAKOV-R12_snap.fits;1.64967;26507.8;1.57441;0
20240514085452918_SVAKOV-R12_met.fits;1.71145;26526.9;4.40408;0.341333
20240514085421003_SVAKOV-R12_snap.fits;2.30449;26521;1.95762;0
20240514085547190_SVAKOV-R12_met.fits;1.91937;26503.4;4.02791;0.341333
20240514085521078_SVAKOV-R12_snap.fits;3.86065;26528.3;2.50944;0
20240514085621152_SVAKOV-R12_snap.fits;1.77948;26504.9;1.86542;0
20240514085721227_SVAKOV-R12_snap.fits;1.66021;26482.9;1.2712;0
20240514085821302_SVAKOV-R12_snap.fits;1.63739;26504.9;1.57047;0
20240514085927350_SVAKOV-R12_met.fits;1.70813;26465.3;4.09103;0.341333
20240514085921376_SVAKOV-R12_snap.fits;4.29994;26485.8;2.72879;0
